nome,cpf_descaracterizado,cargo,funcao,lotacao
Ademar Alves Ferreira,10XXXXXXX72,Assistente em Administração,Secretario (com autoridade),SECAD/INQUI
Adriane Eidam,61XXXXXXX68,Aux em Administração,Coordenador,COAC/INMA
Adriano Cicero da Silva Dias,92XXXXXXX04,Administrador,Diretor,DIFC/PROPLAN
Adriano Goncalves Soares,01XXXXXXX82,Aux em Administração,Secretario (com autoridade),SEPPE/DIPER/PROGRAD
Aguinaldo Silva,35XXXXXXX87,Professor do Magisterio Superior,Diretor,CPAN
Alberto de Barros Aguirre,89XXXXXXX53,Professor do Magisterio Superior,Coordenador,COAC/ESAN
Alberto dos Santos Gonzales,93XXXXXXX72,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SEAAC/CPAQ
Albert Schiaveto de Souza,74XXXXXXX30,Professor do Magisterio Superior,Pró-Reitor,GAB/PROAES
Alem Mar Bernardes Goncalves,01XXXXXXX30,Professor do Magisterio Superior,Diretor de Instituto,INFI
Alessandra Regina Borgo,31XXXXXXX30,Bibliotecario-documentalista,Diretor,DIBIB/PROGRAD
Alexandre Menezes Dias,80XXXXXXX00,Professor do Magisterio Superior,Coordenador,COFE/FAMEZ
Alfredo Vicente Pereira,10XXXXXXX68,Tecnico em Artes Graficas,Secretario (com autoridade),SEPROV/AGECOM
Aline Henriques Reis,06XXXXXXX86,Professor do Magisterio Superior,Secretario (com autoridade),COAC/FACH
Amanda Caroline Ortega de Oliveira,04XXXXXXX07,Assistente em Administração,Secretario (com autoridade),SEPAG/DIPAG/PROGEP
Ana Graziele Lourenco Toledo,26XXXXXXX41,Professor do Magisterio Superior,Diretor,CPAQ
Ana Lucia Martins de Souza,72XXXXXXX20,Psicologo-area,Secretario (com autoridade),SEASE/DIAES/PROAES
Anderson Abreu de Jesus,83XXXXXXX20,Assistente em Administração,Coordenador,COAC/CPCS
Anderson Cicero da Silva Dias,97XXXXXXX15,Analista de Tec da Informação,Secretario (com autoridade),SEQS/DISOFT/AGETIC
Anderson Vicoso de Araujo,95XXXXXXX20,Professor do Magisterio Superior,Diretor,DIGAC/PROGRAD
Andrei Kelliton Fabretti,30XXXXXXX24,Professor do Magisterio Superior,Coordenador Administrativo,COHV/FAMEZ
Andreliza Cristina de Souza,03XXXXXXX28,Professor do Magisterio Superior,Coordenador,COAC/CPAN
Andre Luis Wilken Rosario,54XXXXXXX04,Aux em Administração,Secretario (com autoridade),SECER/DIGAB
Andre Rodrigo Brites de Assuncao,94XXXXXXX20,Auditor,Chefe da Auditoria Interna,AUD/COUN
Angelo Luiz Perboni,02XXXXXXX73,Assistente em Administração,Secretario (com autoridade),COAD/CPAQ
Ani Caroline Machado,03XXXXXXX47,Assistente em Administração,Coordenador,COAC/CPAR
Anita Ortega Asato,02XXXXXXX30,Administrador,Secretario (com autoridade),SEPLOR/DIGOR/PROPLAN
Antonio Carlos Machado,29XXXXXXX91,Assistente em Administração,Secretario (com autoridade),SESEG/DISERV/PROADI
Antonio Koodi Kato,56XXXXXXX68,Assistente em Administração,Secretario (com autoridade),SEPOS/DIPOS/PROPP
Antonio Lopes de Oliveira,37XXXXXXX00,Assistente em Administração,Secretario (com autoridade),SELAB/DIPEQ/PROPP
Arnaldo Tonani de Oliveira,33XXXXXXX91,Contador,Secretario (com autoridade),SEAA/DIPOS/PROPP
Augusto Cesar Portella Malheiros,02XXXXXXX75,Assistente em Administração,Pró-Reitor,GAB/PROADI
Bruno Dias Amaro,22XXXXXXX05,Professor do Magisterio Superior,Diretor de Instituto,INMA
Caio Dalbert Cunha de Avellar,99XXXXXXX91,Professor do Magisterio Superior,Secretario (com autoridade),SEAS/DIAS/PROGEP
Camila Celeste Brandao Ferreira Itavo,27XXXXXXX82,Professor do Magisterio Superior,Vice-Reitor (autoridade),RTR
Candido da Costa Silva,73XXXXXXX53,Assistente em Administração,Secretario (com autoridade),SEAP/DIPAG/PROGEP
Carlos Alberto do Nascimento Ramos,03XXXXXXX09,Professor do Magisterio Superior,Coordenador,COAC/FAMEZ
Carlos Alberto Oliveira dos Santos,02XXXXXXX95,Assistente em Administração,Secretario (com autoridade),SECAD/INMA
Caroline Pauletto Spanhol Finocchio,00XXXXXXX29,Professor do Magisterio Superior,Diretor,DIAVI/RTR
Celio Eder Miranda Arruda,73XXXXXXX15,Assistente em Administração,Secretario (com autoridade),SECAD/CPPP
Celso Green,10XXXXXXX15,Administrador,Secretario (com autoridade),SECAD/INMA
Celso Sabanae,04XXXXXXX57,Tec de Tecnologia da Informacao,Secretario (com autoridade),SERT/DINTEC/AGETIC
Claudia Carreira da Rosa,65XXXXXXX15,Professor do Magisterio Superior,Secretario (com autoridade),SEPEX/DIEX/PROECE
Claudia Cristina de Carvalho,44XXXXXXX00,Assistente em Administração,Coordenador Administrativo,COAD/FADIR
Claudia Goncalves Vianna Bacchi,01XXXXXXX88,Tecnico em Assuntos Educacionais,Coordenador Administrativo,COAD/FAENG
Claudia Macedo Pires,02XXXXXXX27,Administrador,Secretario (com autoridade),SEDEP/DIDEP/PROGEP
