"id","nome","cidade","nivel","modalidade","area","unidade","coordenador","resolucao","diario_oficial","situacao"
"251","Gestão da Drenagem Urbana","CAMPO GRANDE","Especialização","presencial","ARQUITETURA E URBANISMO","Universidade Federal de Mato Grosso Do Sul","Ariel Ortiz Gomes","Resolução nº 33, de 20 de julho de 2015 - COUN"," ","Ativo"
"53","Direito Legislativo","CAMPO GRANDE","Especialização","presencial","DIREITO","Departamento De Economia E Administracao","Cicero Antonio de Oliveira Tredezini","Res.  Nº 112/2002 Capp, Res. 34/2002 Coun"," ","Inativo"
"147","Pedagogia Crítica em Educação Física","CAMPO GRANDE","Especialização","presencial","EDUCAÇÃO FÍSICA","Departamento De Educação Física","Andre Malina","COPP nº95 de 10/11/2010, COUN nº84, de 22/11/2010"," ","Inativo"
"149","Gestão de Assistência Farmacêutica","CAMPO GRANDE","Especialização","presencial","FARMÁCIA","Departamento De Farmácia E Bioquímica","Teofilo Fernando Mazon Cardoso","COPP n° 93 de 20/10/2010, COUN n° 19 de 21/3/2011"," ","Inativo"
"158","Residência em Medicina Veterinária","CAMPO GRANDE","Especialização","presencial","MEDICINA VETERINÁRIA","Faculdade de Medicina Veterinária e Zootecnia","Veronica Jorge Babo Terra","Res nº 116/2011 - COPP e Res nº 46/2012 - COUN."," ","Ativo"
"94","Ensino de Ciências","CAMPO GRANDE","Mestrado","presencial","EDUCAÇÃO","Programa de Pós-Graduação em Ensino de Ciências","Angela Maria Zanon","24/06-Copp, 19/06-CD e 19/06-Coun","2012-09-13","Ativo"
"252","Antropologia e História dos Povos Indígenas","CAMPO GRANDE","Especialização","a distância","ANTROPOLOGIA","Campo Grande","Alvaro Banducci Junior","Nº39, DE 25 DE AGOSTO DE 2015"," ","Ativo"
"126","Residência Integrada Multiprofissional em Saúde","CAMPO GRANDE","Especialização","presencial","INTERDISCIPLINAR","Núcleo de Hospital Universitário "Maria Aparecida Pedrossian"","Ellen Cristina Gaetti Jardim","COPP nº 53 de 18/11/2009,  COUN nº 82 de 19/11/2009","2010-11-12","Ativo"
"150","Mídias na Educação","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Coordenadoria De Educação À Distância","Hercules da Costa Sandim","COPP n°29 de 14/4/11; COUN n°23 de 18/4/11"," ","Inativo"
"184","Educação do Campo","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Centro de Ciências Humanas e Sociais","Mirian Lange Noal","Res. nº 95 de 15 de agosto de 2012 - COPP; Res. nº 38 de 27 de agosto de 2012 - COUN."," ","Inativo"
"253","Administração","CAMPO GRANDE","Doutorado","presencial","ADMINISTRAÇÃO, CIÊNCIAS CONTÁBEIS E TURISMO","Programa de Pós-Graduação em Administração","Denise Barros de Azevedo","hjgj"," ","Ativo"
"145","História e Sociedade","TRES LAGOAS","Especialização","presencial","HISTÓRIA","Departamento De Ciências Humanas","Vitor Wagner Neto de Oliveira","COPP n° 13 de 24/1/2011, COUN n° 4 de 26/1/2011"," ","Inativo"
"187","Educação  Ambiental e Espaços Educadores Sustentáveis","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Centro de Ciências Humanas e Sociais","Suzete Rosana de Castro Wiziack","Res nº 115 de 21/09/2012 - COPP e Res nº 45 de 24/09/2012 - COUN"," ","Ativo"
"31","Física","CAMPO GRANDE","Mestrado","presencial","FÍSICA","Programa de Pós-Graduação em Física","Maria Rita Marques","091 e 092/93-Coepe, 155 e 156/93-CD, 034 e 035/93-Coun","2005-08-26","Inativo"
"191","Atenção Básica em Saúde da Família","CAMPO GRANDE","Especialização","a distância","SAÚDE COLETIVA","Faculdade de Medicina","Rivaldo Venancio da Cunha","Res nº 158 - COPP de 28/11/2012; Res nº 67 Coun de 29/11/2012 "," ","Inativo"
"56","Alfabetização","CAMPO GRANDE","Especialização","presencial","CIÊNCIAS EXATAS E DA TERRA","Departamento De Educação","Aureotilde Monteiro","Coun 82/2004 - Capp. 186,187,188/2004 E 79/2006"," ","Inativo"
"151","Comunicação","CAMPO GRANDE","Mestrado","presencial","COMUNICAÇÃO","Programa de Pós-Graduação em Comunicação","Marcelo Vicente Cancio Soares","Res. nº 48, 21/06/2010 - Copp, Res. nº 28, 22/06/2010 - CD e Res. nº 38, 22/06/2010 - Coun","2012-07-27","Ativo"
"152","Biologia Animal","CAMPO GRANDE","Mestrado","presencial","ZOOLOGIA","Programa de Pós-Graduação em Biologia Animal","Vanda Lucia Ferreira","Res. nº 56, 30/06/2010 - Copp, Res. nº 33, 30/06/2010 - CD, Res. nº 43, 30/06/2010 - Coun","2011-09-30","Ativo"
"183","Saúde da Família","CAMPO GRANDE","Mestrado","presencial","SAÚDE COLETIVA","Programa de Pós-Graduação em Saúde da Família","Alessandro Diogo de Carli","Res. nº 64/2011 - Copp, Res. nº 27/2011 - CD e Res. nº 51/2011 - Coun","2014-01-27","Ativo"
"153","Farmácia","CAMPO GRANDE","Mestrado","presencial","FARMÁCIA","Programa de Pós-Graduação em Farmácia","Carlos Alexandre Carollo","Res. nº 54, 30/06/2010 - Copp, Res. nº 31, 30/06/2010 - CD e Res. nº 41, 30/06/2010 - COUN","2011-09-30","Ativo"
"154","Psicologia","CAMPO GRANDE","Mestrado","presencial","PSICOLOGIA","Programa de Pós-Graduação em Psicologia","Zaira de Andrade Lopes","Res. nº 57, 30/06/2010 - Copp, Res. nº 34, 30/06/2010 - CD, Res. nº 44, 30/06/2010 - Coun","2012-07-27","Ativo"
