"unidade","codigo_do_curso","nome_do_curso","cota","quantidade_de_estudantes"
AGEAD,"3201",PEDAGOGIA,L1,11
AGEAD,"3201",PEDAGOGIA,L3,7
AGEAD,"3201",PEDAGOGIA,L4,1
AGEAD,"3201",PEDAGOGIA,L5,9
AGEAD,"3201",PEDAGOGIA,L7,10
AGEAD,"3204",LETRAS PORTUGUÊS,L1,8
AGEAD,"3204",LETRAS PORTUGUÊS,L3,2
AGEAD,"3204",LETRAS PORTUGUÊS,L5,4
AGEAD,"3204",LETRAS PORTUGUÊS,L7,4
AGEAD,"3290",CURSO SUPERIOR DE TECNOLOGIA DE CIÊNCIA DOS DADOS,L1,4
AGEAD,"3290",CURSO SUPERIOR DE TECNOLOGIA DE CIÊNCIA DOS DADOS,L15,1
AGEAD,"3290",CURSO SUPERIOR DE TECNOLOGIA DE CIÊNCIA DOS DADOS,L3,6
AGEAD,"3290",CURSO SUPERIOR DE TECNOLOGIA DE CIÊNCIA DOS DADOS,L5,6
AGEAD,"3290",CURSO SUPERIOR DE TECNOLOGIA DE CIÊNCIA DOS DADOS,L7,7
AGEAD,"3290",CURSO SUPERIOR DE TECNOLOGIA DE CIÊNCIA DOS DADOS,L8,1
AGEAD,"3290",CURSO SUPERIOR DE TECNOLOGIA DE CIÊNCIA DOS DADOS,L9,1
AGEAD,"3291",CURSO SUPERIOR DE TECNOLOGIA EM PROCESSOS GERENCIAIS,L1,2
AGEAD,"3291",CURSO SUPERIOR DE TECNOLOGIA EM PROCESSOS GERENCIAIS,L13,1
AGEAD,"3291",CURSO SUPERIOR DE TECNOLOGIA EM PROCESSOS GERENCIAIS,L3,5
AGEAD,"3291",CURSO SUPERIOR DE TECNOLOGIA EM PROCESSOS GERENCIAIS,L5,5
AGEAD,"3291",CURSO SUPERIOR DE TECNOLOGIA EM PROCESSOS GERENCIAIS,L7,7
AGEAD,"3291",CURSO SUPERIOR DE TECNOLOGIA EM PROCESSOS GERENCIAIS,L8,1
AGEAD,"3292",CURSO SUPERIOR DE TECNOLOGIA DA INFORMAÇÃO,L1,4
AGEAD,"3292",CURSO SUPERIOR DE TECNOLOGIA DA INFORMAÇÃO,L13,1
AGEAD,"3292",CURSO SUPERIOR DE TECNOLOGIA DA INFORMAÇÃO,L3,4
AGEAD,"3292",CURSO SUPERIOR DE TECNOLOGIA DA INFORMAÇÃO,L5,7
AGEAD,"3292",CURSO SUPERIOR DE TECNOLOGIA DA INFORMAÇÃO,L7,4
AGEAD,"3292",CURSO SUPERIOR DE TECNOLOGIA DA INFORMAÇÃO,L9,1
CPAN,"0513",LETRAS ,L1,4
CPAN,"0513",LETRAS ,L3,4
CPAN,"0513",LETRAS ,L5,7
CPAN,"0513",LETRAS ,L7,1
CPAN,"0525",LETRAS ,L1,5
CPAN,"0525",LETRAS ,L2,2
CPAN,"0525",LETRAS ,L3,2
CPAN,"0525",LETRAS ,L4,2
CPAN,"0525",LETRAS ,L5,7
CPAN,"0525",LETRAS ,L6,2
CPAN,"0525",LETRAS ,L7,4
CPAN,"0541",DIREITO,L1,33
CPAN,"0541",DIREITO,L15,1
CPAN,"0541",DIREITO,L2,10
CPAN,"0541",DIREITO,L3,21
CPAN,"0541",DIREITO,L4,2
CPAN,"0541",DIREITO,L5,28
CPAN,"0541",DIREITO,L6,6
CPAN,"0541",DIREITO,L7,17
CPAN,"0547",ADMINISTRAÇÃO ,L1,30
CPAN,"0547",ADMINISTRAÇÃO ,L11,1
CPAN,"0547",ADMINISTRAÇÃO ,L2,5
CPAN,"0547",ADMINISTRAÇÃO ,L3,17
CPAN,"0547",ADMINISTRAÇÃO ,L4,1
CPAN,"0547",ADMINISTRAÇÃO ,L5,21
CPAN,"0547",ADMINISTRAÇÃO ,L6,2
CPAN,"0547",ADMINISTRAÇÃO ,L7,20
CPAN,"0547",ADMINISTRAÇÃO ,L8,1
CPAN,"0548",CIÊNCIAS CONTÁBEIS,L1,27
CPAN,"0548",CIÊNCIAS CONTÁBEIS,L13,1
CPAN,"0548",CIÊNCIAS CONTÁBEIS,L2,1
CPAN,"0548",CIÊNCIAS CONTÁBEIS,L3,11
CPAN,"0548",CIÊNCIAS CONTÁBEIS,L4,1
CPAN,"0548",CIÊNCIAS CONTÁBEIS,L5,21
CPAN,"0548",CIÊNCIAS CONTÁBEIS,L7,13
CPAN,"0548",CIÊNCIAS CONTÁBEIS,L8,1
CPAN,"0549",GEOGRAFIA ,L1,14
CPAN,"0549",GEOGRAFIA ,L1A,1
CPAN,"0549",GEOGRAFIA ,L2,4
CPAN,"0549",GEOGRAFIA ,L2A,2
CPAN,"0549",GEOGRAFIA ,L3,4
CPAN,"0549",GEOGRAFIA ,L4,1
CPAN,"0549",GEOGRAFIA ,L5,15
CPAN,"0549",GEOGRAFIA ,L6,4
CPAN,"0549",GEOGRAFIA ,L7,7
CPAN,"0550",HISTÓRIA ,L1,9
CPAN,"0550",HISTÓRIA ,L1A,1
CPAN,"0550",HISTÓRIA ,L2,1
CPAN,"0550",HISTÓRIA ,L3,7
CPAN,"0550",HISTÓRIA ,L5,6
CPAN,"0550",HISTÓRIA ,L7,4
CPAN,"0552",CIÊNCIAS BIOLÓGICAS ,L1,21
CPAN,"0552",CIÊNCIAS BIOLÓGICAS ,L13,1
CPAN,"0552",CIÊNCIAS BIOLÓGICAS ,L2,5
CPAN,"0552",CIÊNCIAS BIOLÓGICAS ,L3,17
CPAN,"0552",CIÊNCIAS BIOLÓGICAS ,L4,1
CPAN,"0552",CIÊNCIAS BIOLÓGICAS ,L5,9
