"nome","cidade","nivel","modalidade","area","unidade","coordenador","resolucao","diario_oficial","situacao"
"Administração Pública em Rede Nacional","CAMPO GRANDE","Mestrado","presencial","ADMINISTRAÇÃO","Programa de Pós-Graduação em Administração Pública em Rede Nacional","Alessandro Gustavo Souza Arruda","Res. nº 141, 20/09/2013 - Copp, Res. nº 110, 27/09/2013 - CD, Res. nº 69, 27/09/2013 - Coun","2014-10-27","Ativo"
"Residência Médica em Infectologia Pediátrica","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Ana Lucia Lyrio de Oliveira","31/1994"," ","Inativo"
"Residência Uniprofissional em Saúde - Cirurgia e Traumatologia Buco-Maxílo-Faciais","CAMPO GRANDE","Especialização","presencial","ODONTOLOGIA","Faculdade de Odontologia","Jose Carlos Garcia de Mendonca","CFO 27/2002","2010-11-12","Ativo"
"Residência Médica em Pneumologia","CAMPO GRANDE","Especialização","presencial","MEDICINA","Comissão De Residência Médica","Andressa Mateus da Cunha","nº 69 de 10/04/2017 - COPP e nº 70 de 10/04/2017 - COPP     "," ","Ativo"
"Educação Física","CAMPO GRANDE","Especialização","presencial","EDUCAÇÃO FÍSICA","Departamento De Educação Física","Maria Rita Marques","148/2004 - Copp, 63/2004 - Coun"," ","Inativo"
"Geografia","AQUIDAUANA","Mestrado","presencial","GEOGRAFIA","Programa de Pós-Graduação em Geografia","Lucy Ribeiro Ayach","Res. nº 69/2013 - Copp; Res. nº 59/2013 - CD e Res. nº 40/2013 - Coun","2019-03-18","Ativo"
"Gestão Pública","CAMPO GRANDE","Especialização","a distância","ADMINISTRAÇÃO","Cursos de Especialização ESAN","Leandro Sauer","163, de 29/06/2017 - COPP  e 52, de 04/07/2017 - COUN"," ","Ativo"
"Gestão da Drenagem Urbana","CAMPO GRANDE","Especialização","presencial","ENGENHARIA CIVIL","Cursos de Especialização FAENG","Enio Arriero Shinma","Res. nº  95 de 16/07/2015 - COPP / Res. nº 33 de 20/07/2015 - COUN"," ","Ativo"
"Gestão Pública Municipal","CAMPO GRANDE","Especialização","a distância","ADMINISTRAÇÃO","Escola de Administração e Negócios","Elcio Gustavo Benini","Nº 82, de 23/07/2014 COPP e Nº 49, de 23/07/2014 COUN."," ","Inativo"
"MBA - Gestão de Negócios","CAMPO GRANDE","Especialização","presencial","RECURSOS PESQUEIROS E ENGENHARIA DE PESCA","Cursos de Especialização ESAN","Dario de Oliveira Lima Filho","Res. 13;19;20;21/2003-capp; 06/2003-coun"," ","Ativo"
"Motricidade Humana","CAMPO GRANDE","Especialização","presencial","EDUCAÇÃO FÍSICA","Departamento De Educação Física","Gilberto Ribeiro de Araujo Filho","Res. 209/99 COEPE, Res. 106/99 CD, Res. 83/99 COUN"," ","Inativo"
"Residência Integrada Multiprofissional em Saúde - Atenção ao Paciente Crítico","CAMPO GRANDE","Especialização","presencial","INTERDISCIPLINAR","Instituto Integrado de Saúde","Karla Luciana Magnani Seki","COPP nº 53 de 18/11/2009,  COUN nº 82 de 19/11/2009","2010-11-12","Ativo"
"Residência Profissional em Saúde - Medicina Veterinária","CAMPO GRANDE","Especialização","presencial","MEDICINA VETERINÁRIA","Faculdade de Medicina Veterinária e Zootecnia","Juliana Arena Galhardo","COPP nº 1 de 6/02/2015, COUN nº 9 de 19/02/2015","2010-11-12","Ativo"
"Biotecnologia e Biodiversidade ","CAMPO GRANDE","Doutorado","presencial","BIOTECNOLOGIA","Programa de Pós-Graduação em Biotecnologia e Biodiversidade","Edgar Julian Paredes Gamero","Res. nº 56/2011 - Copp; Res. nº 17/2011 - CD e Res. nº 40/2011 - Coun","2019-03-18","Ativo"
"Residência Uniprofissional em Enfermagem Obstétrica ","CAMPO GRANDE","Especialização","presencial","ENFERMAGEM","Instituto Integrado de Saúde","Ana Paula de Assis Sales","Res. nº 15 - 07/03/13 - COPP / Res. nº 10 - 22/03/2013 - COUN","2010-11-12","Ativo"
"Residência Multiprofissional em Cuidados Continuados Integrados ","CAMPO GRANDE","Especialização","presencial","INTERDISCIPLINAR","Faculdade de Medicina","Maria de Fátima Bregolato Rubira de Assis","COPP nº 154 de 6 out 2014 e COUN nº 74 de 7 out 2014","2010-11-12","Ativo"
"Residência Multiprofissional em Reabilitação Física","CAMPO GRANDE","Especialização","presencial","INTERDISCIPLINAR","Instituto Integrado de Saúde","Ramon Moraes Penha","COPP nº de 19/02/2019, COUN nº 3, de 26/02/2019","2019-02-15","Ativo"
"Matemática em Rede Nacional","CAMPO GRANDE","Mestrado","presencial","MATEMÁTICA","Programa de Pós-Graduação em Matemática em Rede Nacional","Alex Ferreira Rossini","Res. nº 106/2010-Copp, Res. nº 55/2010-CD e Res. nº 86/2010-Coun    ","2019-03-18","Ativo"
"Direito - Interinstitucional USP/UFMS","CAMPO GRANDE","Doutorado","presencial","DIREITO","Programa de Pós-Graduação em Direito","Ynes da Silva Felix","XX"," ","Inativo"
"Letras","TRES LAGOAS","Mestrado","presencial","LETRAS","Programa de Pós-Graduação em Letras","Rauer Ribeiro Rodrigues","Res. nº 02/2013 - Copp, Res. nº 09/2013 - CD e Res. nº 02/2013 - Coun","2019-03-18","Ativo"
"Letras","AQUIDAUANA","Especialização","presencial","LETRAS","Departamento De Letras","Raimunda Madalena Araujo Maeda","Res. nº 58 - COPP de 5/11/2007 e Res. nº 66 - COUN de 8/11/2007"," ","Inativo"
"Gestão Escolar","CAMPO GRANDE","Especialização","a distância","EDUCAÇÃO","Coordenadoria De Educação À Distância","Aureotilde Monteiro","05/2011 - Copp"," ","Inativo"
