"id","curso","municipio","grau","turno","modalidade","unidade_responsavel","tipo_oferta","area_conhecimento","publicacao","portaria","curso_situacao"
"0459","LICENCIATURA INTERCULTURAL INDÍGENA","Aquidauana","Licenciatura","Integral (Matutino e Vespertino)","Presencial","CÂMPUS DE AQUIDAUANA","Semestral","Humanas","RESOLUÇÃO COEG 742/2014(*)","RENOVAÇÃO: PORTARIA  SERES / MEC Nº 1.194, DE 24-11-2017, D.O.U. Nº 226, DE 27-11-2017.","Ativo"
"9908","MATEMÁTICA - LICENCIATURA","Campo Grande","Licenciatura","Turno não informado","A Distância","COORDENADORIA DE EDUCAÇÃO ABERTA E A DISTÂNCIA","Semestral","Exatas"," ","PORTARIA SERES/MEC Nº 244, DE 31-05-2013, D.O.U. Nº 104, DE 03-06-2013.","Inativo"
"1405","ADMINISTRAÇÃO - BACHARELADO","Nova Andradina","Bacharelado","Noturno","Presencial","CÂMPUS DE NOVA ANDRADINA","Semestral","Humanas","RESOLUÇÃO COEG 664/2014","PORTARIA SERES / MEC Nº 216, DE 31-10-2012, D.O.U. Nº 214, DE 6-10-2012 - RENOVAÇÃO: PORTARIA - SERES / MEC Nº 272, DE 3-4-2017, D.O.U. Nº 65, DE 4-4-2017.","Ativo"
"0795","CIÊNCIAS CONTÁBEIS - BACHARELADO","Três Lagoas","Bacharelado","Noturno","Presencial","CÂMPUS DE TRÊS LAGOAS","Semestral","Humanas","RESOLUÇÃO COEG Nº 332/2014","PORTARIA / MEC Nº 778, DE 14-05-1999, D.O.U. Nº 93-E, DE 18-05-1999 - RENOVAÇÃO: PORTARIA - SERES / MEC Nº 272, DE 3-4-2017, D.O.U. Nº 65, DE 4-4-2017.","Ativo"
"0463","LICENCIATURA INTERCULTURAL INDÍGENA - HABILITAÇÃO EM CIÊNCIAS SOCIAIS E EDUCAÇÃO INTERCULTURAL","Aquidauana","Licenciatura","Integral (Matutino e Vespertino)","Presencial","CÂMPUS DE AQUIDAUANA","Semestral","Humanas","RESOLUÇÃO COEG Nº 0742/2014 (*)","PORTARIA  SERES / MEC Nº 1.194, DE 24-11-2017, D.O.U. Nº 226, DE 27-11-2017.","Ativo"
"1403","ADMINISTRAÇÃO - BACHARELADO","Nova Andradina","Bacharelado","Noturno","Presencial","CÂMPUS DE NOVA ANDRADINA","Semestral","Humanas","RESOLUÇÃO COEG Nº 664/2014","PORTARIA SERES / MEC Nº 216, DE 31-10-2012, D.O.U. Nº 214, DE 6-11-2012 - RENOVAÇÃO: PORTARIA - SERES / MEC Nº 272, DE 3-4-2017, D.O.U. Nº 65, DE 4-4-2017.","Ativo"
"0116","NUTRIÇÃO - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","Semestral","Biológicas","RESOLUÇÃO COEG Nº 156/2014","PORTARIA - SERES / MEC Nº 617, DE 30-10-2014, D.O.U. Nº 211, DE 31-10-2014 ","Inativo"
"1407","CIÊNCIAS CONTÁBEIS - BACHARELADO","Nova Andradina","Bacharelado","Noturno","Presencial","CÂMPUS DE NOVA ANDRADINA","Semestral","Humanas","RES. COGRAD Nº 748/2017 - RES. COGRAD Nº 172/2018-ALTERA IMPLANTAÇÃO DO CURSO","","Ativo"
"0117","CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS ","Campo Grande","Tecnologia","Noturno","Presencial","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","Semestral","Biológicas","RESOLUÇÃO COEG Nº 371/2014 + RESOLUÇÃO Nº 325/2015","PORTARIA  SERES / MEC Nº 433, DE 30-7-2014, D.O.U. Nº 146, DE 01-8-2014.","Inativo"
"0110","CIÊNCIAS BIOLÓGICAS - BACHARELADO","Campo Grande","Bacharelado","Integral (Matutino e Vespertino)","Presencial","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","Semestral","Biológicas","RESOLUÇÃO COEG Nº 603/2014","PORTARIA / MEC Nº 154, DE 17-04-1984, D.O.U DE 24-04-1984. RENOVAÇÃO: PORTARIA - SERES / MEC Nº 1.097, DE 24-12-2015(*) - D.O.U. Nº 249, DE 30-12-2015.","Inativo"
"0562","PSICOLOGIA - BACHARELADO","Corumbá","Bacharelado","Integral (Matutino e Vespertino)","Presencial","CÂMPUS DO PANTANAL","Semestral","Humanas","RESOLUÇÃO COEG Nº 344/2014","PORTARIA  / MEC Nº 18, DE 03-01-1982, D.O.U. DE 12-01-1982- RENOVAÇÃO: PORTARIA - SERES / MEC Nº 272, DE 3-4-2017, D.O.U. Nº 65, DE 4-4-2017. CURSO MINISTRADO  DE ACORDO COM A RESOLUÇÃO CNE Nº 8/2004","Ativo"
"0191","CIÊNCIAS BIOLÓGICAS - LICENCIATURA","Campo Grande","Licenciatura","Integral (Matutino, Vespertino e Noturno)","A Distância","CENTRO DE CIÊNCIAS BIOLÓGICAS E DA SAÚDE","Semestral","Biológicas","RESOLUÇÃO COEG Nº 175, DE 30 DE MARÇO DE 2016 -","PORTARIA/MEC Nº 226, DE 10-4-2014,  D.O.U. Nº 70, DE 11-4-2014 -  RENOVAÇÃO: PORTARIA - SERES / MEC Nº 535 DE 22-12-2016 - D.O.U. Nº 184, DE 23-9-2016.","Inativo"
