nome,cpf_descaracterizado,cargo,funcao,lotacao
Ademar Alves Ferreira,10XXXXXXX72,Assistente em Administração,Secretario (com autoridade),SECAD/INQUI
Adriana Wagner,03XXXXXXX79,Professor do Magisterio Superior,Coordenador,COAC/CPAQ
Adriane Eidam,61XXXXXXX68,Aux em Administração,Coordenador,COAC/INMA
Adriano Alex Carvalho Ramos,00XXXXXXX71,Assistente em Administração,Secretario (com autoridade),SECAP/DIDEP/PROGEP
Adriano Cicero da Silva Dias,92XXXXXXX04,Administrador,Diretor,DIFC/PROPLAN
Adriano Goncalves Soares,01XXXXXXX82,Aux em Administração,Secretario (com autoridade),SEPPE/DIPER/PROGRAD
Aguinaldo Silva,35XXXXXXX87,Professor do Magisterio Superior,Diretor,CPAN
Alberto de Barros Aguirre,89XXXXXXX53,Professor do Magisterio Superior,Coordenador,COAC/ESAN
Alberto dos Santos Gonzales,93XXXXXXX72,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SEAAC/CPAQ
Albert Schiaveto de Souza,74XXXXXXX30,Professor do Magisterio Superior,Pró-Reitor,GAB/PROAES
Alem Mar Bernardes Goncalves,01XXXXXXX30,Professor do Magisterio Superior,Diretor de Instituto,INFI
Alessandra Regina Borgo,31XXXXXXX30,Bibliotecario-documentalista,Diretor,DIBIB/PROGRAD
Alessandro Gustavo Souza Arruda,66XXXXXXX20,Professor do Magisterio Superior,Diretor,DIPLAN/PROPLAN
Alexandra Pires do Prado Yari,03XXXXXXX30,Tecnico em Assuntos Educacionais,Coordenador,COAC/FAALC
Alexandre Menezes Dias,80XXXXXXX00,Professor do Magisterio Superior,Coordenador,COFE/FAMEZ
Alex Vinicius de Bastos Rangel,03XXXXXXX99,Assistente em Administração,Secretario (com autoridade),SEFIS/DINFRA/PROADI
Aline Henriques Reis,06XXXXXXX86,Professor do Magisterio Superior,Coordenador,COAC/FACH
Anacarla Previato Nunes,00XXXXXXX07,Assistente em Administração,Secretario (com autoridade),SEQV/DIAS/PROGEP
Ana Graziele Lourenco Toledo,26XXXXXXX41,Professor do Magisterio Superior,Diretor,CPAQ
Ana Lucia Martins de Souza,72XXXXXXX20,Psicologo-area,Secretario (com autoridade),SEASE/DIAES/PROAES
Anaximandro Bastos Pacheco,96XXXXXXX91,Analista de Tec da Informação,Secretario (com autoridade),SEIN/DINTEC/AGETIC
Anderson Abreu de Jesus,83XXXXXXX20,Assistente em Administração,Coordenador,COAC/CPCS
Anderson Vicoso de Araujo,95XXXXXXX20,Professor do Magisterio Superior,Diretor,DIGAC/PROGRAD
Andreia Costa Maldonado,78XXXXXXX68,Auditor,Pró-Reitor,GAB/PROGEP
Andreliza Cristina de Souza,03XXXXXXX28,Professor do Magisterio Superior,Coordenador,COAC/CPAN
Andre Luis Wilken Rosario,54XXXXXXX04,Aux em Administração,Secretario (com autoridade),SECER/DIGAB
Andre Rodrigo Brites de Assuncao,94XXXXXXX20,Auditor,Chefe da Auditoria Interna,AUD/COUN
Andre Vidal Dabela Lanoa,91XXXXXXX72,Analista de Tec da Informação,Secretario (com autoridade),SECLI/DINTEC/AGETIC
Ani Caroline Machado,03XXXXXXX47,Assistente em Administração,Coordenador,COAC/CPAR
Anita Ortega Asato,02XXXXXXX30,Assistente em Administração,Secretario (com autoridade),SEPLOR/DIGOR/PROPLAN
Antonio Lopes de Oliveira,37XXXXXXX00,Assistente em Administração,Secretario (com autoridade),SELAB/DIPEQ/PROPP
Arnaldo Tonani de Oliveira,33XXXXXXX91,Contador,Secretario (com autoridade),SEAA/DIPOS/PROPP
Augusto Cesar Portella Malheiros,02XXXXXXX75,Assistente em Administração,Pró-Reitor,GAB/PROADI
Aurelio Tomaz da Silva Briltes,81XXXXXXX72,Professor do Magisterio Superior,Coordenador,CEMAJ/FADIR
Auri Claudionei Matos Frubel,44XXXXXXX53,Professor do Magisterio Superior,Diretor,DIEX/PROECE
Bianca Berigo Ferreira,03XXXXXXX73,Assistente em Administração,Secretario (com autoridade),SEMAN/DINFRA/PROADI
Bruno Dias Amaro,22XXXXXXX05,Professor do Magisterio Superior,Diretor de Instituto,INMA
Camila Celeste Brandao Ferreira Itavo,27XXXXXXX82,Professor do Magisterio Superior,Vice-Reitor (autoridade),RTR
Camila Medeiros da Silva Mazzeti,07XXXXXXX37,Professor do Magisterio Superior,Coordenador,COAC/FACFAN
Candido da Costa Silva,73XXXXXXX53,Assistente em Administração,Secretario (com autoridade),SEAP/DIPAG/PROGEP
Carla Cardozo Pinto de Arruda,03XXXXXXX09,Professor do Magisterio Superior,Coordenador,COAC/INBIO
Carlos Alberto do Nascimento Ramos,03XXXXXXX09,Professor do Magisterio Superior,Coordenador,COAC/FAMEZ
Carlos Alberto Oliveira dos Santos,02XXXXXXX95,Assistente em Administração,Secretario (com autoridade),SECAD/INMA
Carlos Augusto Oliveira Bitencourt,72XXXXXXX15,Analista de Tec da Informação,Secretario (com autoridade),SEQS/DISOFT/AGETIC
Caroline Pauletto Spanhol Finocchio,00XXXXXXX29,Professor do Magisterio Superior,Diretor,DIAVI/RTR
Celso Green,10XXXXXXX15,Administrador,Secretario (com autoridade),SECAD/INMA
Celso Sabanae,04XXXXXXX57,Tec de Tecnologia da Informacao,Secretario (com autoridade),SERT/DINTEC/AGETIC
Claudia Carreira da Rosa,65XXXXXXX15,Professor do Magisterio Superior,Secretario (com autoridade),SEPEX/DIEX/PROECE
Claudia Cristina de Carvalho,44XXXXXXX00,Assistente em Administração,Coordenador Administrativo,COAD/FADIR
Claudia Freire da Silva Kishi,02XXXXXXX94,Administrador,Secretario (com autoridade),SEAV/DIPLAN/PROPLAN
Claudia Goncalves Vianna Bacchi,01XXXXXXX88,Tecnico em Assuntos Educacionais,Coordenador Administrativo,COAD/FAENG
Cleo Adriano da Silva,93XXXXXXX00,Administrador,Secretario (com autoridade),SEALI/DIAES/PROAES
Clodoaldo Natal,83XXXXXXX49,Assistente em Administração,Coordenador Administrativo,COAD/CPTL
Cristiane de Freitas Amorim,08XXXXXXX81,Contador,Secretario (com autoridade),SEREG/DIFC/PROPLAN
Cristiano Costa Argemon Vieira,83XXXXXXX20,Professor do Magisterio Superior,Pró-Reitor,GAB/PROGRAD
Dagmar dos Passos Carneiro,64XXXXXXX72,Bibliotecario-documentalista,Secretario (com autoridade),SEDEC/DIBIB/PROGRAD
Daiani Damm Tonetto Riedner,00XXXXXXX05,Professor do Magisterio Superior,Secretario (com autoridade),SEPED/AGEAD
Daniela de Souza Silva Costa,82XXXXXXX53,Professor do Magisterio Superior,Secretario (com autoridade),SEESP/DIEX/PROECE
Daniel Henrique Lopes,21XXXXXXX97,Professor do Magisterio Superior,Diretor,CPNV
Daniel Linhares de Santana,33XXXXXXX91,Assistente em Administração,Secretario (com autoridade),SEAAC/CPTL
Daniel Silva Mattos,85XXXXXXX34,Administrador,Coordenador Administrativo,COAD/FACH
Dario Vaneli Junior,01XXXXXXX74,Tecnico em Assuntos Educacionais,Coordenador,COAC/CPCX
Denilson Almeida dos Santos,58XXXXXXX20,Tecnico de Laboratorio Area,Coordenador Administrativo,COAD/CPAN
Diogo Helney Freire,70XXXXXXX30,Medico Veterinario,Coordenador,COHV/FAMEZ
Douglas dos Santos Costa,01XXXXXXX09,Assistente em Administração,Secretario (com autoridade),SEPROS/DIGAC/PROGRAD
Douglas Nantes Gualberto,01XXXXXXX94,Analista de Tec da Informação,Secretario (com autoridade),SETEC/AGEAD
Dulce Maria Tristao,16XXXXXXX20,Contador,Pró-Reitor,GAB/PROPLAN
Edilson Jose Zafalon,63XXXXXXX34,Professor do Magisterio Superior,Diretor,DIAES/PROAES
Edilson Yukishigue Arakaki,33XXXXXXX87,Assistente em Administração,Secretario (com autoridade),SERES/DIPOS/PROPP
Edineia Aparecida Gomes Ribeiro,25XXXXXXX60,Professor do Magisterio Superior,Secretario (com autoridade),SEPES/DICE/PROECE
Edson Norberto Caceres,72XXXXXXX53,Professor do Magisterio Superior,Diretor,DICAA/PROGRAD
Eduardo Silva Escrivano,00XXXXXXX88,Tecnico em Audiovisual,Secretario (com autoridade),SECULT/DICE/PROECE
Egon Leon Dadalt,73XXXXXXX63,Analista de Tec da Informação,Diretor,DINTEC/AGETIC
Elaine Rodrigues do Prado Iudesneider,52XXXXXXX20,Aux em Administração,Coordenador Administrativo,COAD/FACFAN
Eliana Sampaio Gomes,33XXXXXXX87,Assistente em Administração,Coordenador,COAC/FAED
Elizabete Aparecida Marques,14XXXXXXX71,Professor do Magisterio Superior,Secretario (com autoridade),SEDIT/AGECOM
Emilia Mariko Kashimoto,05XXXXXXX66,Professor do Magisterio Superior,Chefe de Seção,SEAM/DIPAR/CCE/PROECE
Enio de Paula Fernandes,02XXXXXXX60,Assistente em Administração,Secretario (com autoridade),SEAS/DIAS/PROGEP
Erotilde Ferreira dos Santos,13XXXXXXX91,Assistente em Administração,Diretor,DIGOV/RTR
Evandro Carlos Garcia,24XXXXXXX35,Professor do Magisterio Superior,Coordenador,CEMAJ/CPTL
Evelyn de Oliveira Zanuncio,03XXXXXXX89,Assistente em Administração,Chefe de Seção,SEAEX/DIAEX/CEX/PROECE
Evelyn de Souza Santiago Candido da Silva,02XXXXXXX93,Assistente em Administração,Coordenador Administrativo,COAD/FAALC
Everton Lucas da Silva Amorim,05XXXXXXX22,Assistente em Administração,Secretario (com autoridade),SEPAG/DIPAG/PROGEP
Fabiana Fernandes Moreira da Silva,01XXXXXXX28,Contador,Secretario (com autoridade),SEPCON/DICONT/PROADI
Fabiane La Flor Ziegler Sanches,80XXXXXXX91,Professor do Magisterio Superior,Diretor,FACFAN
Fabio Nakao Arashiro,60XXXXXXX87,Professor do Magisterio Superior,Diretor,FAODO
Fabiula da Silva,70XXXXXXX20,Secretario Executivo,Coordenador,COAC/CPNA
Fabricio de Oliveira Frazilio,71XXXXXXX68,Professor do Magisterio Superior,Diretor,FAMEZ
Felipe Augusto Rondon de Oliveira,00XXXXXXX95,Procurador Federal,Procurador Chefe,PROJUR/RTR
Felipe Carvalho Silva de Jesus,01XXXXXXX38,Administrador,Secretario (com autoridade),SEDEP/DIDEP/PROGEP
Felipe Silva Vedovoto,04XXXXXXX04,Tecnico de Laboratorio Area,Coordenador,COAC/CPNV
Felipe Vargas Rigo,00XXXXXXX48,Analista de Tec da Informação,Secretario (com autoridade),SEDS/DISOFT/AGETIC
Fernanda Malinosky Coelho da Rosa,10XXXXXXX11,Professor do Magisterio Superior,Secretario (com autoridade),SEFOR/DIEX/PROECE
Fernanda Mansilha da Silva Theodoro,94XXXXXXX15,Assistente em Administração,Secretario (com autoridade),SEARI/AGINOVA
Fernando Delapria,05XXXXXXX38,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SEDEPE/DIIEST/PROAES
Fernando Lopes Nogueira,08XXXXXXX80,Professor do Magisterio Superior,Ouvidor,OUV/RTR
Flavia Melville Paiva,00XXXXXXX95,Secretario Executivo,Secretario (com autoridade),SEMID/AGECOM
Francisco de Assis Machado,33XXXXXXX72,Assistente em Administração,Secretario (com autoridade),SETRAN/DISERV/PROADI
Francyelle Anid Costa Ribeiro Fonseca,69XXXXXXX72,Assistente em Administração,Secretario (com autoridade),SEFIN/DIFC/PROPLAN
Ganem Jean Tebcharani,90XXXXXXX72,Professor do Magisterio Superior,Coordenador,COAC/FAENG
Gelson dos Santos Difante,71XXXXXXX20,Professor do Magisterio Superior,Diretor,DIPOS/PROPP
Geni Ester Boschetti da Silva,03XXXXXXX36,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SEIPC/DIPER/PROGRAD
Giovana Katia Viana Nucci,99XXXXXXX53,Tecnico em Assuntos Educacionais,Coordenador Administrativo,COAD/FAMED
Gisele Melo Sanches,88XXXXXXX68,Assistente em Administração,Coordenador,COAC/FAMED
Giselle Volpato dos Reis,21XXXXXXX92,Tecnico em Assuntos Educacionais,Coordenador,COAC/CPTL
Gislene Walter da Silva,04XXXXXXX77,Assistente em Administração,Diretor,DIPAG/PROGEP
Guilherme Roberti Omine,00XXXXXXX11,Assistente em Administração,Secretario (com autoridade),SECAD/CPPP
Gustavo Rodrigues Penha,30XXXXXXX11,Professor do Magisterio Superior,Diretor,FAALC
Halisson Rafael Hiran de Souza,00XXXXXXX28,Assistente em Administração,Secretario (com autoridade),SESEG/DISERV/PROADI
Helder Victor Fay,02XXXXXXX10,Contador,Secretario (com autoridade),SEAL/DIFC/PROPLAN
Heloisa Laura Queiroz Goncalves da Costa,98XXXXXXX20,Professor do Magisterio Superior,Diretor,DIPER/PROGRAD
Henrique Mongelli,52XXXXXXX25,Professor do Magisterio Superior,Diretor,FACOM
Hercules da Costa Sandim,00XXXXXXX00,Professor do Magisterio Superior,Diretor,AGEAD/RTR
Hideobrando Viana Saito,04XXXXXXX88,Assistente em Administração,Secretario (com autoridade),SEAI/DIBIB/PROGRAD
Hugo Orofino Lima,10XXXXXXX56,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SERAV/DIPER/PROGRAD
Irineu Sotoma,59XXXXXXX53,Professor do Magisterio Superior,Coordenador,COAC/FACOM
Itamar Andrade Ferreira,44XXXXXXX06,Tecnico em Contabilidade,Secretario (com autoridade),SEGEF/DICE/PROECE
Izabel Valdes Batista,20XXXXXXX68,Assistente em Administração,Coordenador Administrativo,COAD/FACOM
Jackson Jacintho da Silva,00XXXXXXX18,Assistente em Administração,Secretario (com autoridade),SELIC/DICONT/PROADI
Jacqueline Maciel Correa,36XXXXXXX82,Assistente em Administração,Assistente (autoridade),SECAC/INMA
Jailson Fragas Garcia,04XXXXXXX56,Aux em Administração,Coordenador Administrativo,COAD/ESAN
Jean Paulo de Sa Ajala,93XXXXXXX91,Administrador,Secretario (com autoridade),SEDIN/DIPLAN/PROPLAN
Jhonatan Melo da Silva Selles,00XXXXXXX58,Assistente em Administração,Secretario (com autoridade),SEPAT/DISERV/PROADI
Joao Batista de Santana,25XXXXXXX63,Tecnico em Audiovisual,Diretor,DICE/PROECE
Jociane Pinheiro Barbosa Mantovani,03XXXXXXX84,Assistente em Administração,Coordenador,COAC/CPNV
Jorge Ricardo Gouveia,71XXXXXXX15,Assistente em Administração,Secretario (com autoridade),SECAD/CPNV
Jose Carlos Crisostomo Ribeiro,25XXXXXXX15,Assistente em Administração,Diretor,DIDEP/PROGEP
Jose Carlos de Jesus Lopes,00XXXXXXX90,Professor do Magisterio Superior,Diretor,ESAN
Julio Cesar Pena,03XXXXXXX00,Contador,Secretario (com autoridade),SECONT/DIFC/PROPLAN
Kelly Cristiane Miyashiro,72XXXXXXX00,Assistente em Administração,Chefe de Divisão,COAD/FAODO
Kleber Augusto Gastaldi,18XXXXXXX67,Professor do Magisterio Superior,Diretor,CPCS
Kleber Watanabe Cunha Martins,99XXXXXXX72,Auditor,Corregedor,CORREG/RTR
Laura Helena de Arruda Silva,40XXXXXXX00,Assistente em Administração,Secretario (com autoridade),SEAAC/CPAN
Leonardo Chaves de Carvalho,01XXXXXXX97,Assistente em Administração,Diretor,DIDES/RTR
Leonardo Souza Silva,20XXXXXXX28,Professor do Magisterio Superior,Diretor,CPPP
Lia Raquel Toledo Brambilla Gasques,65XXXXXXX04,Tecnico de Laboratorio Area,Diretor,DIPC/PROECE
Liz Lorena Centuriao de Oliveira,02XXXXXXX09,Assistente em Administração,Coordenador,COAC/CPPP
Luciana Contrera,28XXXXXXX40,Professor do Magisterio Superior,Diretor,DIIEST/PROAES
Luciana Martha Carvalho de Jesus,69XXXXXXX34,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SESEM/DIDEP/PROGEP
Luciano Gonda,82XXXXXXX49,Professor do Magisterio Superior,Diretor,AGETIC/RTR
Lucilene Machado Garcia Arf,52XXXXXXX15,Professor do Magisterio Superior,Secretario (com autoridade),SERIN/AGINOVA
Ludmar de Barros,94XXXXXXX78,Assistente em Administração,Coordenador Administrativo,COAD/FADIR
Luiz Alves Neto,24XXXXXXX59,Assistente em Administração,Coordenador Administrativo,COAD/FAMED
Luiz Eduardo Roland Tavares,87XXXXXXX04,Professor do Magisterio Superior,Diretor,DIPEQ/PROPP
Luiz Leandro Gomes de Lima,01XXXXXXX25,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SEPPI/DIPEQ/PROPP
Mabel Valverde Nogueira,71XXXXXXX04,Assistente em Administração,Secretario (com autoridade),SERP/DIPAG/PROGEP
Magno da Fonseca Cacao,44XXXXXXX20,Aux em Administração,Coordenador Administrativo,COAD/INISA
Maira Sonia Camacho,61XXXXXXX15,Assistente em Administração,Secretario (com autoridade),SEPROV/AGECOM
Marcelo Augusto Santos Turine,07XXXXXXX57,Professor do Magisterio Superior,Reitor,RTR
Marcelo Fernandes Pereira,17XXXXXXX12,Professor do Magisterio Superior,Pró-Reitor,GAB/PROECE
Marcelo Luiz Brandao Vilela,54XXXXXXX00,Professor do Magisterio Superior,Diretor,FAMED
Marcio de Aquino,69XXXXXXX63,Contador,Diretor,DICONT/PROADI
Marco Antonio de Oliveira Mattos,01XXXXXXX02,Assistente em Administração,Diretor,DICT/PROPP
Marco Jose Santos Silva,91XXXXXXX49,Assistente em Administração,Diretor,DIGOR/PROPLAN
Marcos Antonio Ferreira Junior,81XXXXXXX49,Professor do Magisterio Superior,Diretor de Instituto,INISA
Maria Cristina Baptista Ferreira,20XXXXXXX49,Assistente em Administração,Chefe de Divisão,DIOR/CGO/PROPLAN
Maria Francisca Ribeiro de Resende,45XXXXXXX34,Auxiliar Operacional,Secretario (com autoridade),SEDOC/AGECOM
Maria Isabel Lima Coelho,17XXXXXXX91,Assistente em Administração,Secretario (com autoridade),SAP/INMA
Maria Jose Neto,08XXXXXXX92,Professor do Magisterio Superior,Chefe (autoridade),HERBA-UT/CPTL
Maria Ligia Rodrigues Macedo,22XXXXXXX00,Professor do Magisterio Superior,Pró-Reitor,GAB/PROPP
Mariana Klein Marcondes,04XXXXXXX38,Assistente em Administração,Secretario (com autoridade),SEEMP/AGINOVA
Maria Tereza Ferreira Duenhas Monreal,32XXXXXXX44,Professor do Magisterio Superior,Coordenador,COFA/FACFAN
Mariuciy Menezes de Arruda Gomes,00XXXXXXX97,Tecnico em Assuntos Educacionais,Coordenador,COAD/INBIO
Maurilio Mussi Montanha,01XXXXXXX52,Analista de Tec da Informação,Diretor,DISOFT/AGETIC
Milene Bartolomei Silva,67XXXXXXX04,Professor do Magisterio Superior,Diretor,FAED
Mirella Villa de Araujo Tucunduva da Fonseca,07XXXXXXX67,Professor do Magisterio Superior,Secretario (com autoridade),SEAAF/DIIEST/PROAES
Miriam Brum Arguelho,60XXXXXXX34,Professor do Magisterio Superior,Secretario (com autoridade),SEILI/DIPER/PROGRAD
Murilo da Silva Lima,01XXXXXXX35,Assistente em Administração,Secretario (com autoridade),SECAD/CPCX
Nathan Aratani,08XXXXXXX30,Professor do Magisterio Superior,Coordenador,COAC/INISA
Nilda Rodrigues da Silva Moreira,06XXXXXXX68,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SECONTE/DIGAC/PROGRAD
Nilton Conde Torres,50XXXXXXX87,Continuo,Diretor,DISERV/PROADI
Nilton Santos Mattos,36XXXXXXX91,Tecnico em Arquivo,Secretario (com autoridade),SERED/DIGAB
Odilson Luiz Ocampos,16XXXXXXX00,Tecnico em Assuntos Educacionais,Chefe de Divisão,DIGE/CPI/PROPLAN
Osmar Casagrande Junior,01XXXXXXX28,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SECOM/DIPEQ/PROPP
Osmar Jesus Macedo,06XXXXXXX83,Professor do Magisterio Superior,Diretor,CPTL
Panmella Candido Oguido,02XXXXXXX00,Assistente em Administração,Secretario (com autoridade),SECOC/DICONT/PROADI
Patrickson Chamorro Lucas Pelzl,01XXXXXXX44,Assistente em Administração,Secretario (com autoridade),SEOPE/DISERV/PROADI
Paulo Ewerton de Oliveira Falco,94XXXXXXX04,Engenheiro-area,Secretario (com autoridade),SESEP/DINFRA/PROADI
Paulo Rogerio da Silva,69XXXXXXX91,Assistente em Administração,Coordenador Administrativo,COAD/FACOM
Rafael do Couto Ferreira,01XXXXXXX00,Assistente em Administração,Secretario (com autoridade),SECOR/DIGOR/PROPLAN
Rafael Domingos Ledesma de Nadai,86XXXXXXX68,Administrador,Secretario (com autoridade),SECAD/INFI
Rafael Ribeiro Guimaraes,03XXXXXXX52,Assistente em Administração,Secretario (com autoridade),SEFI/DIIEST/PROAES
Ramon Moraes Penha,89XXXXXXX00,Professor do Magisterio Superior,Coordenador,COEI/INISA
Reginaldo Souza de Abreu,51XXXXXXX53,Engenheiro-area,Secretario (com autoridade),SEDINF/DINFRA/PROADI
Renata Gehre de Oliveira Alvico,83XXXXXXX72,Assistente em Administração,Coordenador Administrativo,COAD/CPAQ
Ricardo de Padua Leite,02XXXXXXX70,Assistente em Administração,Coordenador Administrativo,COAD/FAMEZ
Roberto Ajala Lins,16XXXXXXX04,Professor do Magisterio Superior,Coordenador,CEMAJ/CPAN
Roberto dos Santos Braga,55XXXXXXX72,Tecnico em Contabilidade,Secretario (com autoridade),SEAC/DICE/PROECE
Robert Schiaveto de Souza,33XXXXXXX72,Professor do Magisterio Superior,Diretor,FAENG
Rodrigo Ancel Rocha,00XXXXXXX20,Assistente em Administração,Secretario (com autoridade),SEICT/DIPEQ/PROPP
Rodrigo Domingues da Costa,11XXXXXXX69,Assistente de Aluno,Secretario (com autoridade),SEAE/DIAES/PROAES
Ronilson Vilela dos Reis,46XXXXXXX68,Tecnico em Contabilidade,Secretario (com autoridade),SECAD/CPAR
Rosa Helena de Barros Mauro,31XXXXXXX87,Assistente em Administração,Secretario (com autoridade),SEORC/DIFC/PROPLAN
Rose Mara Pinheiro,65XXXXXXX20,Professor do Magisterio Superior,Diretor,AGECOM/RTR
Sabina Avelar Koga,16XXXXXXX04,Administrador,Diretor,DIGAB/RTR
Sandra Regina Camargo,32XXXXXXX04,Aux em Administração,Chefe de Divisão,DICON/CFC/PROPLAN
Sandro Fabian Francilio Dornelles,55XXXXXXX87,Tecnico em Assuntos Educacionais,Diretor,DINFRA/PROADI
Saulo Gomes Moreira,22XXXXXXX05,Professor do Magisterio Superior,Diretor,AGINOVA/RTR
Silvana Aparecida da Silva Zanchett,00XXXXXXX95,Professor do Magisterio Superior,Diretor,CPCX
Silvia Pinedo Zottos,15XXXXXXX20,Assistente em Administração,Secretario (com autoridade),SECOMP/DICONT/PROADI
Silvia Regina Nascimento Ribeiro,48XXXXXXX68,Administrador,Secretario (com autoridade),SERPRE/DICONT/PROADI
Solange Fachin,88XXXXXXX87,Professor do Magisterio Superior,Diretor,CPNA
Susana Boschetti da Silva,04XXXXXXX63,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SEPOS/DIPOS/PROPP
Suzi Rosa Miziara Barbosa,86XXXXXXX49,Professor do Magisterio Superior,Diretor,DIAS/PROGEP
Tania Regina de Brito,46XXXXXXX63,Bibliotecario-documentalista,Secretario (com autoridade),SEPROT/DIBIB/PROGRAD
Tarsis Witley de Almeida Arruda,11XXXXXXX08,Assistente em Administração,Coordenador,COAC/FADIR
Tassia Tsutsui,01XXXXXXX62,Assistente em Administração,Coordenador,COAC/INFI
Tathiely Silva de Almeida,01XXXXXXX38,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SEDAC/DIGAC/PROGRAD
Tiago Guimaraes Barth,05XXXXXXX35,Aux em Administração,Chefe de Seção,SEPRO/DIDOC/CSV/PROADI
Valdeci da Silva Paulino,44XXXXXXX72,Assistente em Administração,Secretario (com autoridade),SEMOV/DISERV/PROADI
Valdete Aparecida Panico,36XXXXXXX49,Assistente em Administração,Chefe de Divisão,DIGC/CEE/PROECE
Vanessa Cristina Marracini,93XXXXXXX72,Assistente em Administração,Coordenador,COAC/INQUI
Vanilton da Silva Oliveira,01XXXXXXX71,Administrador,Secretario (com autoridade),SECAD/CPNA
Vera Ines Portella Bessa,25XXXXXXX00,Assistente em Administração,Assistente (autoridade),SECAC/COAC/FAENG
Vinicius Mosca Aguero,00XXXXXXX22,Tecnico em Contabilidade,Secretario (com autoridade),SECAD/CPCS
Vivina Dias Sol Queiroz,27XXXXXXX34,Professor do Magisterio Superior,Diretor,FACH
Walter Gomes de Sousa,42XXXXXXX91,Assistente em Administração,Coordenador Administrativo,COAD/FAED
Wanderlice da Silva Assis,38XXXXXXX34,Bibliotecario-documentalista,Secretario (com autoridade),SEPROT/DIBIB/PROGRAD
Wellington Matias Salomoni Mansano,94XXXXXXX15,Assistente em Administração,Coordenador,COAC/ESAN
Ynes da Silva Felix,29XXXXXXX04,Professor do Magisterio Superior,Diretor,FADIR
Yuri Nejaim,12XXXXXXX32,Professor do Magisterio Superior,Coordenador,COCL/FAODO
