nome,cpf_descaracterizado,cargo,lotacao
Acelino de Souza Vieira,50XXXXXXX91,Vigilante,FAMEZ
Adalzina Alves da Silva,04XXXXXXX48,Auxiliar Serviços Gerais,CPTL
Adelia Dias da Silva,56XXXXXXX20,Auxiliar Serviços Gerais,CAMPO GRANDE
Adevailza Lira Soares da Cruz,02XXXXXXX05,Assistente de Projetos,CBI/PROGRAD
Adriani dos Santos Trelha,00XXXXXXX51,Auxiliar Serviços Gerais,CAMPUS DE BONITO
Alencar Martins Carvalho,03XXXXXXX01,Auxiliar em Serviços Gerais,CAMPO GRANDE
Alex Lisboa Santos Ramires,03XXXXXXX19,Auxiliar Serviços Gerais,CAMPO GRANDE
Alexandre Domingos Grisoste,02XXXXXXX02,Vigilante,CPAN
Alexanndry Lopes Braga,02XXXXXXX12,Motorista,CPAN
Alexsandra Geremias de Oliveira,88XXXXXXX87,Vigilante,DIPM/CGM/PROADI
Alexsandre de Arruda,69XXXXXXX00,Vigilante,CPAN
Alice Domingues de Souza,02XXXXXXX40,Auxiliar Serviços Gerais,CAMPO GRANDE
Aluizio Ferreira Brasil,40XXXXXXX53,Motorista,CPAN
Amanda Patricia da Conceição Santos,01XXXXXXX25,Auxiliar em Serviços Gerais,CHAPADãO DO SUL
Américo Natal da Silva,00XXXXXXX50,Auxiliar Serviços Gerais,CPTL
Américo Preite Junior,04XXXXXXX07,Vigilante,CAMPO GRANDE - MOTORIZADO
Ana Carolina Duarte dos Santos de Oliveira,00XXXXXXX52,Auxiliar em Serviços Gerais,CAMPO GRANDE
Ana Claudia Fernandes de Oliveira,81XXXXXXX15,Auxiliar Serviços Gerais,CPNA
Ana Maria dos Santos Sabino,05XXXXXXX05,Auxiliar em Serviços Gerais,CHAPADãO DO SUL
Ana Paula Pereira da Silva,84XXXXXXX00,Auxiliar em Serviços Gerais,CAMPO GRANDE
Ana Priscila Martins Ramos,04XXXXXXX00,Auxiliar Serviços Gerais,CAMPO GRANDE
Anderson Vilalva Soares,52XXXXXXX49,Vigilante,FAMEZ
Andrea Machado Oliveira,60XXXXXXX72,Assistente de Projetos,RTR
Angelita Flores Barbosa,50XXXXXXX53,Auxiliar Serviços Gerais,CPAN
Antonia de Souza Paes,51XXXXXXX59,Auxiliar em Serviços Gerais,CAMPO GRANDE
Antonio Fernandes dos Santos,40XXXXXXX00,Auxiliar Operacional  de Campo,FAZENDA ESCOLA
Antonio Remeiro Orue,55XXXXXXX04,Vigilante,CPAN
Aparecida dos Santos Costa,60XXXXXXX04,Auxiliar de Cozinha,DILAB/CPQ/PROPP
Aparecido Donizete da Silva,05XXXXXXX14,Tratorista,CPCS
Aparecido Mesquita Dias,89XXXXXXX53,Auxiliar Serviços Gerais,CAMPO GRANDE
Ariana Galharte Antunes,01XXXXXXX60,Auxiliar Serviços Gerais,CAMPO GRANDE
Ariane Costa de Souza,04XXXXXXX95,Auxiliar Serviços Gerais,CPAN
Arilda Salustiano,03XXXXXXX59,Auxiliar Serviços Gerais,CPAQ
Ary Benedito Rabenhorst,06XXXXXXX66,Recepcionista,DITRA/CSV/PROADI
Audayana Lima de Silva,03XXXXXXX69,Vigilante,CAMPO GRANDE-MOTORIZADO
Axel de Almeida Silva,07XXXXXXX95,Auxiliar em Serviços Gerais,CAMPO GRANDE
Beatriz do Nascimento Soares,02XXXXXXX61,Vigilante,CPAN
Bento da Costa Filho,30XXXXXXX00,Motorista,CPTL
Bernarda Correa,25XXXXXXX49,Auxiliar Serviços Gerais,CAMPO GRANDE
Betialicke Joseph,71XXXXXXX57,Auxiliar em Serviços Gerais,CAMPO GRANDE
Carlos da Silva Lara,03XXXXXXX12,Auxiliar em Serviços Gerais,CAMPO GRANDE
Cecilia Aparecida de Souza,50XXXXXXX68,Auxiliar Serviços Gerais,CAMPO GRANDE
Cecilia Paes Vera,00XXXXXXX51,Auxiliar Serviços Gerais,CPAN
Celia Lima Cavalcante,60XXXXXXX20,Auxiliar Serviços Gerais,CPNA
Celina Maria da Silva,56XXXXXXX00,Auxiliar Serviços Gerais,CPAQ
Cenilda Souto,00XXXXXXX10,Auxiliar em Serviços Gerais,CORUMBá
Clarice de Souza Camara Silva,09XXXXXXX93,Auxiliar Serviços Gerais,CPAQ
Claudemir Tavares da Silva,02XXXXXXX36,Vigilante,ESAN
Claudia Iahn Gauna,05XXXXXXX07,Auxiliar em Serviços Gerais,CAMPO GRANDE
Claudineia Alves Batista,02XXXXXXX06,Auxiliar em Serviços Gerais,CAMPO GRANDE
Claudio Cavalcante da Silva,50XXXXXXX87,Auxiliar Serviços Gerais,CAMPO GRANDE
Claudiomar Taborga,94XXXXXXX20,Vigilante,CPAN
Cleide Pereira dos Santos,58XXXXXXX68,Auxiliar de Cozinha,DILAB/CPQ/PROPP
Cleiton Souza da Conceição,02XXXXXXX28,Motorista,CPNV
Cleuza da Silva,00XXXXXXX46,Auxiliar Serviços Gerais,CAMPO GRANDE
Criselha de Souza Leite,92XXXXXXX20,Auxiliar Serviços Gerais,CAMPO GRANDE
Cristina Matzenbacher,90XXXXXXX15,Assistente de Projetos,CAS/PROGEP
Cristina de Lima Zambeli,39XXXXXXX07,Auxiliar em Serviços Gerais,CAMPO GRANDE
Cristovão Correia,30XXXXXXX00,Auxiliar Serviços Gerais,CAMPO GRANDE
Dalva Lopes Santana Campos,60XXXXXXX34,Auxiliar Serviços Gerais,CAMPO GRANDE
Damaris Carvalho Cabral,02XXXXXXX00,Auxiliar Serviços Gerais,CPNA
