nome,rga_descaracterizado,curso,unidade,situacao
ABDEL BASSEM HUSSEIN,2011XXXXXX38,Engenharia de Produção - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
ABEGAIL LEMOS DE CAMARGO,2019XXXXXX82,Matemática - Licenciatura,INMA,REGULARMENTE MATRICULADO NO PERÍODO
ABEL AROMA NERONI FERNANDES,2017XXXXXX92,Ciências Biológicas,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ABEL PAULINO DA SILVA,2018XXXXXX59,Matemática - Licenciatura,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ABEL PEREIRA LIMA SOARES,2016XXXXXX74,AGRONOMIA - BACHARELADO,CPCS,REGULARMENTE MATRICULADO NO PERÍODO
ABIEL OSORIO NOGUEIRA,2018XXXXXX49,Engenharia Civil - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
ABIGAIL DE SOUZA QUEIROZ,2017XXXXXX42,Ciências Biológicas - Bacharelado,INBIO,REGULARMENTE MATRICULADO NO PERÍODO
ABILENE CÁCERES VIANA,2018XXXXXX94,Educação Física - Licenciatura,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ABILIO NETO BARROS LIMA,2019XXXXXX62,Direito,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
ABNER DAMIÃO CLARO DA SILVA,2018XXXXXX91,Engenharia de Computação,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
ABNER DE AMORIM BERNAL MORENO,2016XXXXXX50,Ciência da Computação - Bacharelado,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
ABNER JOSHUA ARAUJO DOS SANTOS,2015XXXXXX67,Engenharia de Software - Bacharelado,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
ABNER PINHEIRO DE FREITAS NETO,2016XXXXXX01,Curso Superior de Tecnologia em Construção de Edifícios,FAENG,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
ABNER TEODORO MENEZES DOS SANTOS,2019XXXXXX91,Engenharia de Produção,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ABRAAO ANICESIO BERNAL,2017XXXXXX96,Música - Licenciatura,FAALC,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
ABRAÃO ATILA DA SILVA DE JESUS,2016XXXXXX93,Engenharia de Computação,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
ABRAAO DA SILVA GUIMARÃES,2019XXXXXX68,FÍSICA - BACHARELADO,INFI,REGULARMENTE MATRICULADO NO PERÍODO
ABYGAIL CARVALHO BATISTA,2018XXXXXX20,Direito - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ACAUÃ ADOLFO BONAZZI,2017XXXXXX97,História - Licenciatura,FACH,REGULARMENTE MATRICULADO NO PERÍODO
ACCACIO MOTA DE OLIVEIRA NETO,2017XXXXXX75,Artes Visuais - Licenciatura - Habilitação em Artes Plásticas,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
ACINDINO LAROCCA NETO,2019XXXXXX28,Ciências Econômicas - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
ACSA GABRIELA NOGUEIRA DUARTE,2017XXXXXX78,Psicologia - Bacharelado,FACH,REGULARMENTE MATRICULADO NO PERÍODO
ADAHIL LUIZ SILVA MENDONÇA,2015XXXXXX38,Direito - Bacharelado,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
ADAILTON DE CARVALHO XAVIER,2018XXXXXX27,Filosofia - Licenciatura,FACH,REGULARMENTE MATRICULADO NO PERÍODO
ADALBERTO ALEXANDRE DA SILVA,2018XXXXXX11,Ciências Contábeis - Bacharelado,CPNA,REGULARMENTE MATRICULADO NO PERÍODO
ADALBERTO COELHO BARBA,2017XXXXXX37,Engenharia Civil,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
Adalberto Goncalves Lopes,2018XXXXXX24,Sistemas de Informação ,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
ADALBERTO MARQUES DO NASCIMENTO JUNIOR,2017XXXXXX77,Sistemas de Informação ,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
ADALBERTO MONTEIRO,2018XXXXXX61,Matemática - Licenciatura,CPAR,REGULARMENTE MATRICULADO NO PERÍODO
ADALBERTO RIBAS DE SANT´ANA,2018XXXXXX53,Educação Física - Licenciatura,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
ADALBERTO SANTANA DE BRITO,2016XXXXXX08,Administração - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
Adalberto Villalba Mezacasa,2017XXXXXX96,Química - Licenciatura,INQUI,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
ADAN VINÍCIUS BARRETO ALVES,2019XXXXXX10,Engenharia de Computação - Bacharelado,FACOM,AFASTAMENTO POR TRANCAMENTO AUTOMÁTICO
ADÃO CAETANO DE DEUS FILHO,2016XXXXXX10,Letras - Licenciatura - Habilitação em Português e Inglês,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
ADÃO WILLIAN MARQUES DE ARRUDA,2019XXXXXX72,Engenharia Ambiental - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
ADA SÍNTIQUE MATOS DOS SANTOS CARDOSO,2016XXXXXX10,Engenharia Civil - Bacharelado,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
ADAUTO ALVES DE MACEDO,2015XXXXXX36,Ciências Econômicas - Bacharelado,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
