codigo_disciplina,nome_disciplina,carga_horaria,curso_codigo,nome_curso,unidade,pre_requisito,vagas
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0413,LETRAS ,CPAQ,Nenhum,11
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0432,LETRAS ,CPAQ,Nenhum,10
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0439,HISTÓRIA ,CPAQ,Nenhum,19
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0443,GEOGRAFIA ,CPAQ,Nenhum,22
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0447,MATEMÁTICA ,CPAQ,Nenhum,14
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0450,ADMINISTRAÇÃO ,CPAQ,Nenhum,24
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0451,GEOGRAFIA ,CPAQ,Nenhum,6
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0457,PEDAGOGIA ,CPAQ,Nenhum,14
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,3
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0466,GEOGRAFIA,CPAQ,Nenhum,7
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0541,DIREITO,CPAN,Nenhum,12
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0547,ADMINISTRAÇÃO ,CPAN,Nenhum,23
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0548,CIÊNCIAS CONTÁBEIS,CPAN,Nenhum,33
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0549,GEOGRAFIA ,CPAN,Nenhum,20
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0550,HISTÓRIA ,CPAN,Nenhum,9
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0552,CIÊNCIAS BIOLÓGICAS ,CPAN,Nenhum,15
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0553,MATEMÁTICA ,CPAN,Nenhum,22
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0562,PSICOLOGIA ,CPAN,Nenhum,13
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0568,PEDAGOGIA ,CPAN,Nenhum,15
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0569,EDUCAÇÃO FÍSICA ,CPAN,Nenhum,27
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0570,SISTEMAS DE INFORMAÇÃO ,CPAN,Nenhum,5
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0571,SISTEMAS DE INFORMAÇÃO,CPAN,Nenhum,8
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0701,GEOGRAFIA,CPTL,Nenhum,3
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0722,LETRAS - PORTUGUÊS/ESPANHOL,CPTL,Nenhum,14
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0728,PEDAGOGIA,CPTL,Nenhum,9
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0739,DIREITO,CPTL,Nenhum,11
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0740,LETRAS - PORTUGUÊS/LITERATURA,CPTL,Nenhum,10
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0743,SISTEMAS DE INFORMAÇÃO,CPTL,Nenhum,31
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0745,LETRAS - PORTUGUÊS/INGLÊS,CPTL,Nenhum,13
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0781,DIREITO,CPTL,Nenhum,8
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0783,HISTÓRIA ,CPTL,Nenhum,11
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0788,CIÊNCIAS BIOLÓGICAS,CPTL,Nenhum,22
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0789,MATEMÁTICA,CPTL,Nenhum,29
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0793,ADMINISTRAÇÃO,CPTL,Nenhum,15
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0795,CIÊNCIAS CONTÁBEIS ,CPTL,Nenhum,18
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0796,GEOGRAFIA ,CPTL,Nenhum,6
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0798,ENFERMAGEM ,CPTL,Nenhum,9
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0799,ENGENHARIA DE PRODUÇÃO ,CPTL,Nenhum,17
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0803,SISTEMAS DE INFORMAÇÃO ,CPCX,Nenhum,21
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0804,ENFERMAGEM ,CPCX,Nenhum,27
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0805,LETRAS PORTUGUÊS ,CPCX,Nenhum,8
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0806,DIREITO,CPCX,Nenhum,5
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0901,ADMINISTRAÇÃO ,CPAR,Nenhum,34
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0903,PSICOLOGIA  ,CPAR,Nenhum,7
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,0904,MATEMÁTICA ,CPAR,Nenhum,20
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1002,MEDICINA ,FAMED,Nenhum,1
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1102,ODONTOLOGIA ,FAODO,Nenhum,11
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1201,MEDICINA VETERINÁRIA ,FAMEZ,Nenhum,6
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1203,ZOOTECNIA ,FAMEZ,Nenhum,19
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1302,ENGENHARIA FLORESTAL ,CPCS,Nenhum,6
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1303,AGRONOMIA ,CPCS,Nenhum,14
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1304,ADMINISTRAÇÃO,CPCS,Nenhum,22
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1404,HISTÓRIA ,CPNA,Nenhum,9
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1405,ADMINISTRAÇÃO ,CPNA,Nenhum,27
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1406,GESTÃO FINANCEIRA ,CPNA,Nenhum,1
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1407,CIÊNCIAS CONTÁBEIS,CPNA,Nenhum,15
00010000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,1408,ENGENHARIA DE PRODUÇÃO,CPNA,Nenhum,8
