nome,cpf_descaracterizado,cargo,funcao,lotacao
Ademar Alves Ferreira,10XXXXXXX72,Assistente em Administração,Secretario (com autoridade),SECAD/INQUI
Adriana Wagner,03XXXXXXX79,Professor do Magisterio Superior,Coordenador,COAC/CPAQ
Adriane Eidam,61XXXXXXX68,Aux em Administração,Coordenador,COAC/INMA
Adriano Cicero da Silva Dias,92XXXXXXX04,Administrador,Diretor,DIFC/PROPLAN
Adriano Goncalves Soares,01XXXXXXX82,Aux em Administração,Secretario (com autoridade),SEPPE/DIPER/PROGRAD
Aguinaldo Silva,35XXXXXXX87,Professor do Magisterio Superior,Diretor,CPAN
Alberto de Barros Aguirre,89XXXXXXX53,Professor do Magisterio Superior,Coordenador,COAC/ESAN
Alberto dos Santos Gonzales,93XXXXXXX72,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SEAAC/CPAQ
Albert Schiaveto de Souza,74XXXXXXX30,Professor do Magisterio Superior,Pró-Reitor,GAB/PROAES
Alem Mar Bernardes Goncalves,01XXXXXXX30,Professor do Magisterio Superior,Diretor,DIPOS/PROPP
Alessandra Regina Borgo,31XXXXXXX30,Bibliotecario-documentalista,Diretor,DIBIB/PROGRAD
Alessandro Gustavo Souza Arruda,66XXXXXXX20,Professor do Magisterio Superior,Diretor,DIPLAN/PROPLAN
Alexandra Pires do Prado Yari,03XXXXXXX30,Tecnico em Assuntos Educacionais,Coordenador,COAC/FAALC
Alexandre Menezes Dias,80XXXXXXX00,Professor do Magisterio Superior,Coordenador,COFE/FAMEZ
Alex Vinicius de Bastos Rangel,03XXXXXXX99,Assistente em Administração,Secretario (com autoridade),SEFIS/DINFRA/PROADI
Aline Henriques Reis,06XXXXXXX86,Professor do Magisterio Superior,Coordenador,COAC/FACH
Amanda Yuki Inagaki,02XXXXXXX21,Administrador,Secretario (com autoridade),SEARI/AGINOVA
Ana Lucia Martins de Souza,72XXXXXXX20,Psicologo-area,Secretario (com autoridade),SEASE/DIAES/PROAES
Anderson Abreu de Jesus,83XXXXXXX20,Assistente em Administração,Coordenador,COAC/CPCS
Anderson Vicoso de Araujo,95XXXXXXX20,Professor do Magisterio Superior,Diretor,DIGAC/PROGRAD
Andreia Costa Maldonado,78XXXXXXX68,Auditor,Chefe da Auditoria Interna,AUD/COUN
Andreia Cristina Ribeiro,25XXXXXXX35,Professor do Magisterio Superior,Diretor,CPAR
Andreliza Cristina de Souza,03XXXXXXX28,Professor do Magisterio Superior,Coordenador,COAC/CPAN
Andre Luis Wilken Rosario,54XXXXXXX04,Aux em Administração,Secretario (com autoridade),SECER/DIGAB
Andre Rodrigo Brites de Assuncao,94XXXXXXX20,Auditor,Diretor,DIPAG/PROGEP
Andre Vidal Dabela Lanoa,91XXXXXXX72,Analista de Tec da Informação,Secretario (com autoridade),SECLI/DINTEC/AGETIC
Ani Caroline Machado,03XXXXXXX47,Assistente em Administração,Coordenador,COAC/CPAR
Antonio Lopes de Oliveira,37XXXXXXX00,Assistente em Administração,Secretario (com autoridade),SELAB/DIPEQ/PROPP
Arilson Arakaki,50XXXXXXX97,Assistente em Administração,Coordenador Administrativo,COAD/FAALC
Arnaldo Tonani de Oliveira,33XXXXXXX91,Contador,Secretario (com autoridade),SEAA/DIPOS/PROPP
Augusto Cesar Portella Malheiros,02XXXXXXX75,Assistente em Administração,Pró-Reitor,GAB/PROADI
Aurelio Tomaz da Silva Briltes,81XXXXXXX72,Professor do Magisterio Superior,Coordenador,CEMAJ/FADIR
Auri Claudionei Matos Frubel,44XXXXXXX53,Professor do Magisterio Superior,Diretor,CPAQ
Camila Celeste Brandao Ferreira Itavo,27XXXXXXX82,Professor do Magisterio Superior,Vice-Reitor (autoridade),RTR
Camila Medeiros da Silva Mazzeti,07XXXXXXX37,Professor do Magisterio Superior,Coordenador,COAC/FACFAN
Candido da Costa Silva,73XXXXXXX53,Assistente em Administração,Secretario (com autoridade),SEAP/DIPAG/PROGEP
Carla Cardozo Pinto de Arruda,03XXXXXXX09,Professor do Magisterio Superior,Coordenador,COAC/INBIO
Carlos Alberto do Nascimento Ramos,03XXXXXXX09,Professor do Magisterio Superior,Coordenador,COAC/FAMEZ
Carlos Alberto Oliveira dos Santos,02XXXXXXX95,Assistente em Administração,Secretario (com autoridade),SECAD/INMA
Carlos Augusto Oliveira Bitencourt,72XXXXXXX15,Analista de Tec da Informação,Secretario (com autoridade),SEQS/DISOFT/AGETIC
Celso Green,10XXXXXXX15,Administrador,Secretario (com autoridade),SECAD/INMA
Claudia Cristina de Carvalho,44XXXXXXX00,Assistente em Administração,Coordenador Administrativo,COAD/FADIR
Claudia Freire da Silva Kishi,02XXXXXXX94,Administrador,Secretario (com autoridade),SEAV/DIPLAN/PROPLAN
Claudia Goncalves Vianna Bacchi,01XXXXXXX88,Tecnico em Assuntos Educacionais,Coordenador Administrativo,COAD/FAENG
Cleo Adriano da Silva,93XXXXXXX00,Administrador,Secretario (com autoridade),SEALI/DIAES/PROAES
Clislenio de Souza Carvalho,00XXXXXXX13,Administrador,Chefe de Seção,COCL/FAODO
