titulo,modalidade,edital,situacao,coordenador
1ª Semana Acadêmica Internacional do Curso de Geografia. O Centro do mundo está em todo o lugar: os desafios do pensar geográfico sem fronteira,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Elisa Pinheiro de Freitas
1ª Semana de Educação do Campo: desafios e perspectivas,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Luciene Gomes Freitas Marins
5° SEMINÁRIO DE PESQUISAS EM PARACOCCIDIOIDOMICOSE DA UFMS/UNESP - BOTUCATU,Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,James Venturini
"6° CONGRESSO DO CENTRO-OESTE SOBRE DOENÇAS INFECCIOSAS EMERGENTES, REEMERGENTES E NEGLIGENCIADAS (DIERN)",Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Alessandra Gutierrez de Oliveira
9º Congresso Internacional de Ciberjornalismo,Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Gerson Luiz Martins
Agosto Dourado 2019,Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Camila Medeiros da Silva Mazzeti
Agroecol 2018. 3ro Seminário de Agroecologia de América do Sul ,Evento Científico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído,Luis Alejandro Lasso Gutierrez
Água na Academia: Da pesquisa a divulgação - Ferramentas e direcionamentos para uma divulgação científica de qualidade. ,Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído em fase de prestação de contas,Synara Aparecida Olendzki Broch
Apoio à realização do XII Congresso Brasileiro de Atividade Física e Saúde,Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Christianne de Faria Coelho Ravagnani
"Caminhos Pós-formação do Engenheiro de Produção  (Formei, e agora?)",Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Projeto Em Andamento,Rafael Sanaiotte Pinheiro
CARAVANA AGROECOLÓGICA DO CENTRO OESTE. TECNOLOGIAS SOCIAIS EM REDE,Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Luis Alejandro Lasso Gutierrez
"Ciclo de debates 'Tecnologias, Conhecimento e Sociedade' e VII Seminário de Pesquisa em Ciências Humanas: mídia digital, redes sociais e as influências políticas no mundo contemporâneo",Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e não homologado,Dolores Puga Alves de Sousa
Cine Direitos Humanos: promoção e defesa das diferenças,Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e não homologado,Tiago Duque
"Colóquio de pesquisas em Fundamentos, Poéticas e Ensino de Artes Visuais 2018",Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e homologado,Paulo César Antonini de Souza
"Colóquio de pesquisas em Fundamentos, Poéticas e Ensino de Artes Visuais 2019",Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Paulo César Antonini de Souza
Comemoração 20 anos do Curso de Graduação em Arquitetura e Urbanismo/FAENG/UFMS,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Rubens Milton Silvestrini de Araújo
CONTRIBUIÇÕES DA UFMS PARA O FORTALECIMENTO DA ATENÇÃO PRIMÁRIA À SAÚDE 2018,Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e não homologado,Claudia Du Bocage Santos Pinto
DIGITAL URBANA: MOSTRA DE ARTE DIGITAL,Evento Científico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e homologado,Venise Paschoal de Melo
Educação Física no CPAN: 10 anos de história,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Silvia Beatriz Serra Baruki
ENCONTRO DOS SABERES- CPNA,Evento Acadêmico,PROECE - EXTENSÃO Nº 10/2018,Projeto Cancelado - Não Contratado,Paulo de Sousa Carvalho Júnior
Encontro Regional de Empreendedorismo e Inovação - EREI,Evento Científico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Ana Graziele Lourenço Toledo
Enfermagem: uma voz para liderar. Saúde para todos,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Anna Christina Charbel Costa
Feira Itinerante de Produtos da Sociobiodiversidade UFMS,Evento Científico,PROECE - EXTENSÃO Nº 10/2018,Proposta de projeto N&atilde;o Aprovada,Raquel Pires Campos
HISTÓRIA E MEMÓRIA:  ACERVO E ORDENAÇÃO DE FONTES EM NAVIRAÍ E REGIÃO,Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Avaliação Final,Vivianny Bessão de Assis
"I Congresso Nacional de Estudos Culturais - sujeitos, alteridades & democracias no século XXI",Evento Acadêmico,PROECE - PROFE - EXTENSÃO Nº 33/2019,Sob Adequação Orçamentária PROPONENTE,Miguel Rodrigues de Sousa Neto
IEEE/GRSS-Young Professionals & 17th ISPRS WG V/5 and Student Consortium SS 2018: UAV Photogrammetry and Machine Learning Applications – Emerging Trends and Challenges for Earth Observation,Evento Científico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e homologado,José Marcato Junior
I Encontro Novas Escutas: Música em Conexão,Evento Científico,PROECE - EXTENSÃO Nº 10/2018,Projeto Concluído e homologado,Gustavo Rodrigues Penha
