nome,rga_descaracterizado,curso,unidade,situacao
Abraão Gualberto Nazario,2021XXXXXX55,Ciência da Computação,FACOM,Matriculado
Adaiele Lucia Nogueira Vieira da Silva,2016XXXXXX16,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Adailton Chimenes Nogueira,2017XXXXXX68,Química,INQUI,Matriculado
Adaline Franco Rodrigues,2019XXXXXX79,Educação,FAED,Matriculado
Adalto Hiroshi Miyai,2021XXXXXX86,Ciência dos Materiais,INFI,Matriculado
ADAN MEDINA RAMIRES,2021XXXXXX68,Ciências do Movimento,INISA,Matriculado
Adão Caetano de Deus Filho,2020XXXXXX87,Linguística Aplicada e Ensino de Línguas,FAALC,Matriculado
Adeline Fernanda Bacelar Ramires,2021XXXXXX43,Comunicação,FAALC,Matriculado
Adeline Silva Barreto Souza,2021XXXXXX74,Artes,FAALC,Matriculado
Adelson Dourado Cavalcante,2020XXXXXX59,Ensino de Sociologia,CPNV,Matriculado
Ademir da Silva Alves Junior,2020XXXXXX24,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Adenizia Luciana Julião,2020XXXXXX64,Ciências do Movimento,INISA,Matriculado
Adiane Quelri Valente França,2019XXXXXX04,Estudos de Linguagens,FAALC,Matriculado
adilson silva chaves,2021XXXXXX17,Ciência da Computação,FACOM,Matriculado
Adolfo Henrique Costa dos Santos,2020XXXXXX59,Ciências do Movimento,INISA,Matriculado
Adriana Bilar Chaquime dos Santos,2020XXXXXX21,Geografia,CPAQ,Matriculado
Adriana Carolina Acero Murcia,2018XXXXXX54,Ecologia e Conservação,INBIO,Matriculado
Adriana Cristiane Lopes Lino,2019XXXXXX46,Estudos Culturais,CPAQ,Matriculado
Adriana da Silva Nascimento Leite,2021XXXXXX14,Educação,CPTL,Matriculado
Adriana Flores da Silva,2020XXXXXX20,Geografia,CPTL,Matriculado
Adriana Lauxen,2021XXXXXX10,Ensino de Ciências,INFI,Matriculado
Adriana Maria Espinoza Fernando,2019XXXXXX23,Ecologia e Conservação,INBIO,Matriculado
Adriana Oliveira de Sales,2020XXXXXX93,Estudos de Linguagens,FAALC,Matriculado
Adriana Onofre Schmitz,2020XXXXXX61,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
ADRIANA PARIZ PEREIRA ROSA,2021XXXXXX48,Matemática em Rede Nacional,INMA,Matriculado
Adriana Pereira Santana,2020XXXXXX92,Estudos de Linguagens,FAALC,Matriculado
Adriana Rosa da Silva Rodrigues,2021XXXXXX38,Enfermagem,INISA,Matriculado
Adriana Sampaio,2020XXXXXX68,Ensino de Sociologia,CPNV,Matriculado
Adriana Simplicio Pereira Farias,2021XXXXXX91,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Adriana Souza Brito Santos,2021XXXXXX34,Educação,FAED,Matriculado
Adriane Barbosa de Almeida,2020XXXXXX56,Educação Inclusiva com Ênfase em Libras,FAED,Matriculado
Adriane da Silva Oliveira,2021XXXXXX92,Direito,FADIR,Matriculado
Adriane Fagundes Lino Gomes,2019XXXXXX85,Recursos Naturais,FAENG,Matriculado
Adriano da Fonseca Melo,2020XXXXXX95,Educação Matemática,INMA,Matriculado
ADRIANO DE PONTES SOUZA,2020XXXXXX43,Ensino de Sociologia,CPNV,Matriculado
Adriano Fernandes Pereira,2021XXXXXX46,Comunicação,FAALC,Matriculado
Adriano Ferreira Vargas,2021XXXXXX59,Psicologia,FACH,Matriculado
Adriano Mamedes Silva Nascimento,2020XXXXXX97,Educação Matemática,INMA,Matriculado
Adriano Marcelo Marques,2019XXXXXX43,Ciência da Computação,FACOM,Matriculado
Adriano Nobre Arcos,2016XXXXXX45,Ecologia e Conservação,INBIO,Matriculado
Adriano Pereira de Castro Pacheco,2018XXXXXX89,Administração,ESAN,Matriculado
Adriano Reginaldo de Souza,2020XXXXXX92,Gestão em Segurança Pública,FADIR,Matriculado
ADRIELI DOS SANTOS FRANÇA,2019XXXXXX56,Residência Médica em Pediatria,FAMED,Matriculado
Adrielli Costa de Oliveira Lopes,2020XXXXXX57,Gestão em Segurança Pública,FADIR,Matriculado
Adryelle Katheline D'Elia de Moura,2021XXXXXX99,Saúde da Família,INISA,Matriculado
Ady Faria da Silva,2020XXXXXX09,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Ágata de Carvalho Ferreira,2020XXXXXX30,Letras,CPTL,Matriculado
Agleison Ramos Omido Junior,2019XXXXXX62,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
Agliane Silva Lopes,2017XXXXXX80,Química,INQUI,Matriculado
Agliberto Augusto Barsaglini Marcondes Rezende,2019XXXXXX60,Pré Requisito em Área Cirúrgica Básica,FAMED,Matriculado
Agne Oliveira Do Prado Morais,2019XXXXXX56,Doenças Infecciosas e Parasitárias,FAMED,Matriculado
Agner Ferreira dos Santos Moscardi,2020XXXXXX23,Geografia,CPAQ,Matriculado
Agnes Yule Patrocínio,2021XXXXXX72,Pré Requisito em Área Cirúrgica Básica,FAMED,Matriculado
Agueda Isabel Acela López Pérez,2021XXXXXX62,Residência Médica em Cardiologia,FAMED,Matriculado
Aimê Barbosa Martins Bast,2020XXXXXX34,Estudos Culturais,CPAQ,Matriculado
Airton Gasparini Júnior,2019XXXXXX66,Ensino de Ciências,INFI,Matriculado
Aislan Vieira de Melo,2018XXXXXX75,Saúde e Desenvolvimento na Região Centro-Oeste,FAMED,Matriculado
