﻿_id,nome,cpf_descaracterizado,cargo,funcao,lotacao
1,Ademar Alves Ferreira,10XXXXXXX72,Assistente em Administração,Secretario (com autoridade),SECAD/INQUI
2,Adriana Wagner,03XXXXXXX79,Professor do Magisterio Superior,Coordenador,COAC/CPAQ
3,Adriane Eidam,61XXXXXXX68,Aux em Administração,Coordenador,COAC/INMA
4,Adriano Cicero da Silva Dias,92XXXXXXX04,Administrador,Diretor,DIFC/PROPLAN
5,Adriano Goncalves Soares,01XXXXXXX82,Aux em Administração,Secretario (com autoridade),SEPPE/DIPER/PROGRAD
6,Aguinaldo Silva,35XXXXXXX87,Professor do Magisterio Superior,Diretor,CPAN
7,Alberto de Barros Aguirre,89XXXXXXX53,Professor do Magisterio Superior,Coordenador,COAC/ESAN
8,Alberto dos Santos Gonzales,93XXXXXXX72,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SEAAC/CPAQ
9,Albert Schiaveto de Souza,74XXXXXXX30,Professor do Magisterio Superior,Pró-Reitor,GAB/PROAES
10,Alem Mar Bernardes Goncalves,01XXXXXXX30,Professor do Magisterio Superior,Diretor,DIPOS/PROPP
11,Alessandra Regina Borgo,31XXXXXXX30,Bibliotecario-documentalista,Diretor,DIBIB/PROGRAD
12,Alessandro Gustavo Souza Arruda,66XXXXXXX20,Professor do Magisterio Superior,Diretor,DIPLAN/PROPLAN
13,Alexandra Pires do Prado Yari,03XXXXXXX30,Tecnico em Assuntos Educacionais,Coordenador,COAC/FAALC
14,Alexandre Menezes Dias,80XXXXXXX00,Professor do Magisterio Superior,Coordenador,COFE/FAMEZ
15,Alex Vinicius de Bastos Rangel,03XXXXXXX99,Assistente em Administração,Secretario (com autoridade),SEFIS/DINFRA/PROADI
16,Aline Henriques Reis,06XXXXXXX86,Professor do Magisterio Superior,Coordenador,COAC/FACH
17,Anacarla Previato Nunes,00XXXXXXX07,Assistente em Administração,Secretario (com autoridade),SEQV/DIAS/PROGEP
18,Ana Lucia Martins de Souza,72XXXXXXX20,Psicologo-area,Secretario (com autoridade),SEASE/DIAES/PROAES
19,Anderson Abreu de Jesus,83XXXXXXX20,Assistente em Administração,Coordenador,COAC/CPCS
20,Anderson Vicoso de Araujo,95XXXXXXX20,Professor do Magisterio Superior,Diretor,DIGAC/PROGRAD
21,Andreia Costa Maldonado,78XXXXXXX68,Auditor,Chefe da Auditoria Interna,AUD/COUN
22,Andreia Cristina Ribeiro,25XXXXXXX35,Professor do Magisterio Superior,Diretor,CPAR
