﻿_id,nome,cpf_descaracterizado,cargo,funcao,lotacao
1,Ademar Alves Ferreira,10XXXXXXX72,Assistente em Administração,Secretario (com autoridade),SECAD/INQUI
2,Adriana Wagner,03XXXXXXX79,Professor do Magisterio Superior,Coordenador,COAC/CPAQ
3,Adriane Eidam,61XXXXXXX68,Aux em Administração,Coordenador,COAC/INMA
4,Adriano Cicero da Silva Dias,92XXXXXXX04,Administrador,Diretor,DIFC/PROPLAN
5,Adriano Goncalves Soares,01XXXXXXX82,Aux em Administração,Secretario (com autoridade),SEPPE/DIPER/PROGRAD
6,Aguinaldo Silva,35XXXXXXX87,Professor do Magisterio Superior,Diretor,CPAN
7,Alberto de Barros Aguirre,89XXXXXXX53,Professor do Magisterio Superior,Coordenador,COAC/ESAN
8,Alberto dos Santos Gonzales,93XXXXXXX72,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SEAAC/CPAQ
9,Albert Schiaveto de Souza,74XXXXXXX30,Professor do Magisterio Superior,Pró-Reitor,GAB/PROAES
10,Alem Mar Bernardes Goncalves,01XXXXXXX30,Professor do Magisterio Superior,Diretor de Instituto,INFI
11,Alessandra Regina Borgo,31XXXXXXX30,Bibliotecario-documentalista,Diretor,DIBIB/PROGRAD
12,Alexandra Pires do Prado Yari,03XXXXXXX30,Tecnico em Assuntos Educacionais,Coordenador,COAC/FAALC
13,Alexandre Menezes Dias,80XXXXXXX00,Professor do Magisterio Superior,Coordenador,COFE/FAMEZ
14,Alex Vinicius de Bastos Rangel,03XXXXXXX99,Assistente em Administração,Secretario (com autoridade),SEFIS/DINFRA/PROADI
15,Aline Henriques Reis,06XXXXXXX86,Professor do Magisterio Superior,Coordenador,COAC/FACH
16,Anacarla Previato Nunes,00XXXXXXX07,Assistente em Administração,Secretario (com autoridade),SEQV/DIAS/PROGEP
17,Ana Graziele Lourenco Toledo,26XXXXXXX41,Professor do Magisterio Superior,Diretor,CPAQ
18,Ana Lucia Martins de Souza,72XXXXXXX20,Psicologo-area,Secretario (com autoridade),SEASE/DIAES/PROAES
19,Anaximandro Bastos Pacheco,96XXXXXXX91,Analista de Tec da Informação,Secretario (com autoridade),SEIN/DINTEC/AGETIC
20,Anderson Abreu de Jesus,83XXXXXXX20,Assistente em Administração,Coordenador,COAC/CPCS
21,Anderson Vicoso de Araujo,95XXXXXXX20,Professor do Magisterio Superior,Diretor,DIGAC/PROGRAD
22,Andreia Costa Maldonado,78XXXXXXX68,Auditor,Pró-Reitor,GAB/PROGEP
23,Andrei Kelliton Fabretti,30XXXXXXX24,Professor do Magisterio Superior,Coordenador Administrativo,COHV/FAMEZ
24,Andreliza Cristina de Souza,03XXXXXXX28,Professor do Magisterio Superior,Coordenador,COAC/CPAN
25,Andre Luis Wilken Rosario,54XXXXXXX04,Aux em Administração,Secretario (com autoridade),SECER/DIGAB
26,Andre Rodrigo Brites de Assuncao,94XXXXXXX20,Auditor,Chefe da Auditoria Interna,AUD/COUN
27,Andre Vidal Dabela Lanoa,91XXXXXXX72,Analista de Tec da Informação,Secretario (com autoridade),SECLI/DINTEC/AGETIC
28,Ani Caroline Machado,03XXXXXXX47,Assistente em Administração,Coordenador,COAC/CPAR
29,Anita Ortega Asato,02XXXXXXX30,Assistente em Administração,Secretario (com autoridade),SEPLOR/DIGOR/PROPLAN
30,Antonio Carlos Machado,29XXXXXXX91,Assistente em Administração,Secretario (com autoridade),SESEG/DISERV/PROADI
31,Antonio Lopes de Oliveira,37XXXXXXX00,Assistente em Administração,Secretario (com autoridade),SELAB/DIPEQ/PROPP
32,Arnaldo Tonani de Oliveira,33XXXXXXX91,Contador,Secretario (com autoridade),SEAA/DIPOS/PROPP
33,Augusto Cesar Portella Malheiros,02XXXXXXX75,Assistente em Administração,Pró-Reitor,GAB/PROADI
34,Aurelio Tomaz da Silva Briltes,81XXXXXXX72,Professor do Magisterio Superior,Coordenador,CEMAJ/FADIR
35,Bruno Dias Amaro,22XXXXXXX05,Professor do Magisterio Superior,Diretor de Instituto,INMA
36,Camila Celeste Brandao Ferreira Itavo,27XXXXXXX82,Professor do Magisterio Superior,Vice-Reitor (autoridade),RTR
37,Camila Medeiros da Silva Mazzeti,07XXXXXXX37,Professor do Magisterio Superior,Coordenador,COAC/FACFAN
38,Candido da Costa Silva,73XXXXXXX53,Assistente em Administração,Secretario (com autoridade),SEAP/DIPAG/PROGEP
39,Carla Cardozo Pinto de Arruda,03XXXXXXX09,Professor do Magisterio Superior,Coordenador,COAC/INBIO
40,Carlos Alberto do Nascimento Ramos,03XXXXXXX09,Professor do Magisterio Superior,Coordenador,COAC/FAMEZ
41,Carlos Alberto Oliveira dos Santos,02XXXXXXX95,Assistente em Administração,Secretario (com autoridade),SECAD/INMA
42,Carlos Augusto Oliveira Bitencourt,72XXXXXXX15,Analista de Tec da Informação,Secretario (com autoridade),SEQS/DISOFT/AGETIC
43,Caroline Pauletto Spanhol Finocchio,00XXXXXXX29,Professor do Magisterio Superior,Diretor,DIAVI/RTR
44,Celso Green,10XXXXXXX15,Administrador,Secretario (com autoridade),SECAD/INMA
45,Celso Sabanae,04XXXXXXX57,Tec de Tecnologia da Informacao,Secretario (com autoridade),SERT/DINTEC/AGETIC
