﻿_id,codigo_disciplina,nome_disciplina,carga_horaria,curso_codigo,nome_curso,unidade,pre_requisito,vagas
1,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,413,LETRAS ,CPAQ,Nenhum,11
2,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,432,LETRAS ,CPAQ,Nenhum,10
3,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,439,HISTÓRIA ,CPAQ,Nenhum,19
4,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,443,GEOGRAFIA ,CPAQ,Nenhum,22
5,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,447,MATEMÁTICA ,CPAQ,Nenhum,14
6,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,450,ADMINISTRAÇÃO ,CPAQ,Nenhum,24
7,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,451,GEOGRAFIA ,CPAQ,Nenhum,6
8,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,457,PEDAGOGIA ,CPAQ,Nenhum,14
9,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,465,LICENCIATURA INTERCULTURAL INDÍGENA,CPAQ,Nenhum,3
10,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,466,GEOGRAFIA,CPAQ,Nenhum,7
11,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,541,DIREITO,CPAN,Nenhum,12
12,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,547,ADMINISTRAÇÃO ,CPAN,Nenhum,23
13,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,548,CIÊNCIAS CONTÁBEIS,CPAN,Nenhum,33
14,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,549,GEOGRAFIA ,CPAN,Nenhum,20
15,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,550,HISTÓRIA ,CPAN,Nenhum,9
16,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,552,CIÊNCIAS BIOLÓGICAS ,CPAN,Nenhum,15
17,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,553,MATEMÁTICA ,CPAN,Nenhum,22
18,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,562,PSICOLOGIA ,CPAN,Nenhum,13
19,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,568,PEDAGOGIA ,CPAN,Nenhum,15
20,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,569,EDUCAÇÃO FÍSICA ,CPAN,Nenhum,27
21,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,570,SISTEMAS DE INFORMAÇÃO ,CPAN,Nenhum,5
22,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,571,SISTEMAS DE INFORMAÇÃO,CPAN,Nenhum,8
23,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,701,GEOGRAFIA,CPTL,Nenhum,3
24,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,722,LETRAS - PORTUGUÊS/ESPANHOL,CPTL,Nenhum,14
25,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,728,PEDAGOGIA,CPTL,Nenhum,9
26,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,739,DIREITO,CPTL,Nenhum,11
27,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,740,LETRAS - PORTUGUÊS/LITERATURA,CPTL,Nenhum,10
28,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,743,SISTEMAS DE INFORMAÇÃO,CPTL,Nenhum,31
29,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,745,LETRAS - PORTUGUÊS/INGLÊS,CPTL,Nenhum,13
30,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,781,DIREITO,CPTL,Nenhum,8
31,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,783,HISTÓRIA ,CPTL,Nenhum,11
32,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,788,CIÊNCIAS BIOLÓGICAS,CPTL,Nenhum,22
33,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,789,MATEMÁTICA,CPTL,Nenhum,29
34,10000010,TÓPICOS ESPECIAIS NO ENSINO SUPERIOR,34,793,ADMINISTRAÇÃO,CPTL,Nenhum,15
