﻿_id,cargo,nivel,qtde
1,Professor do Magisterio Superior,-,34
2,Administrador de Edificios,C         ,1
3,Assistente de Laboratorio,C         ,3
4,Assistente de Tecnologia da Informação,C         ,1
5,Auxiliar de Enfermagem,C         ,44
6,Auxiliar em Administração,C         ,24
7,Motorista,C         ,5
8,Porteiro,C         ,1
9,Tec em Anatomia E Necropsia,D         ,1
10,Tecnico de Laboratorio Area,D         ,2
11,Técnico de Tecnologia da Informação,D         ,10
12,Contador,E         ,1
13,Médico-area,E         ,1
