﻿_id,ano,semestre,unidade,curso,qtd_ingressos
1,2021,1,CPAN,Administração - Bacharelado,51
2,2021,1,CPAN,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,37
3,2021,1,CPAN,CIÊNCIAS CONTÁBEIS - BACHARELADO,76
4,2021,1,CPAN,Direito - Bacharelado,50
5,2021,1,CPAN,Educação Física - Licenciatura,50
6,2021,1,CPAN,Geografia - Licenciatura,33
7,2021,1,CPAN,História - Licenciatura,41
8,2021,1,CPAN,Matemática - Licenciatura,21
9,2021,1,CPAN,Pedagogia - Licenciatura,51
10,2021,1,CPAN,PSICOLOGIA - BACHARELADO,42
11,2021,1,CPAN,Sistemas de Informação - Bacharelado,41
12,2021,1,CPAQ,ADMINISTRAÇÃO - BACHARELADO,53
13,2021,1,CPAQ,Ciências Biológicas - Licenciatura,53
14,2021,1,CPAQ,Geografia - Bacharelado,8
15,2021,1,CPAQ,Geografia - Licenciatura,15
16,2021,1,CPAQ,História - Licenciatura,40
17,2021,1,CPAQ,Letras - Licenciatura - Habilitação em Português e Espanhol,21
18,2021,1,CPAQ,Letras - Licenciatura - Habilitação em Português e Inglês,40
19,2021,1,CPAQ,Licenciatura Intercultural Indígena,25
20,2021,1,CPAQ,Matemática  - Licenciatura,17
21,2021,1,CPAQ,Pedagogia - Licenciatura,51
22,2021,1,CPAR,Administração - Bacharelado,65
23,2021,1,CPAR,Matemática - Licenciatura,29
24,2021,1,CPAR,Psicologia  - Bacharelado,42
25,2021,1,CPCS,Administração - Bacharelado,50
26,2021,1,CPCS,Agronomia - Bacharelado,55
27,2021,1,CPCS,Engenharia Florestal - Bacharelado,30
28,2021,1,CPCX,Direito - Bacharelado,52
29,2021,1,CPCX,ENFERMAGEM - BACHARELADO,37
30,2021,1,CPCX,Letras -  Português - Licenciatura,52
31,2021,1,CPCX,Sistemas de Informação - Bacharelado,41
32,2021,1,CPNA,Administração - Bacharelado,62
33,2021,1,CPNA,Ciências Contábeis - Bacharelado,40
34,2021,1,CPNA,Engenharia de Produção - Bacharelado,25
35,2021,1,CPNA,História - Licenciatura,20
36,2021,1,CPNV,Administração - Bacharelado,40
37,2021,1,CPNV,ARQUITETURA E URBANISMO - BACHARELADO,45
38,2021,1,CPNV,Ciências Sociais - Licenciatura,19
39,2021,1,CPNV,Pedagogia - Licenciatura,36
40,2021,1,CPPP,Matemática - Licenciatura,17
41,2021,1,CPPP,Pedagogia - Licenciatura,29
42,2021,1,CPPP,Sistemas de Informação - Bacharelado,29
43,2021,1,CPTL,Administração - Bacharelado,60
44,2021,1,CPTL,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,40
45,2021,1,CPTL,CIÊNCIAS CONTÁBEIS - BACHARELADO,52
46,2021,1,CPTL,Direito - Bacharelado,129
47,2021,1,CPTL,DIREITO - BACHARELADO,1
48,2021,1,CPTL,Enfermagem - Bacharelado,46
49,2021,1,CPTL,ENGENHARIA DE PRODUÇÃO - BACHARELADO,52
50,2021,1,CPTL,GEOGRAFIA - BACHARELADO,29
51,2021,1,CPTL,GEOGRAFIA - LICENCIATURA,23
52,2021,1,CPTL,História - Licenciatura,62
53,2021,1,CPTL,Letras - Licenciatura - Habilitação em Português/Inglês,47
54,2021,1,CPTL,Letras - Português e Espanhol - Licenciatura,22
55,2021,1,CPTL,Letras  Português e Literatura - Licenciatura,25
56,2021,1,CPTL,Matemática - Licenciatura,53
57,2021,1,CPTL,Medicina - Bacharelado,67
58,2021,1,CPTL,PEDAGOGIA - LICENCIATURA,40
59,2021,1,CPTL,Sistemas de Informação - Bacharelado,68
60,2021,1,ESAN,Administração - Bacharelado,128
61,2021,1,ESAN,Ciências Contábeis - Bacharelado,65
62,2021,1,ESAN,Ciências Econômicas - Bacharelado,58
63,2021,1,ESAN,Curso Superior de Tecnologia em Processos Gerenciais,60
64,2021,1,ESAN,Turismo - Bacharelado,42
65,2021,1,FAALC,Artes Visuais - Bacharelado -  Habilitação em Artes Plásticas,30
66,2021,1,FAALC,Artes Visuais - Licenciatura - Habilitação em Artes Plásticas,34
67,2021,1,FAALC,Audiovisual - Bacharelado,30
68,2021,1,FAALC,Jornalismo - Bacharelado,53
69,2021,1,FAALC,Letras  Licenciatura  Português e Espanhol,40
70,2021,1,FAALC,Letras  Licenciatura  Português e Inglês,43
71,2021,1,FAALC,Música - Licenciatura,29
72,2021,1,FACFAN,Engenharia de Alimentos - Bacharelado,41
73,2021,1,FACFAN,FARMÁCIA - BACHARELADO,51
74,2021,1,FACFAN,NUTRIÇÃO - BACHARELADO,41
75,2021,1,FACH,Ciências Sociais - Bacharelado,107
76,2021,1,FACH,Filosofia - Licenciatura,112
77,2021,1,FACH,História - Licenciatura,60
78,2021,1,FACH,Psicologia - Bacharelado,59
79,2021,1,FACOM,Ciência da Computação - Bacharelado,66
80,2021,1,FACOM,Engenharia de Computação - Bacharelado,64
81,2021,1,FACOM,Engenharia de Software - Bacharelado,74
82,2021,1,FACOM,SISTEMAS DE INFORMAÇÃO - BACHARELADO,76
83,2021,1,FADIR,Direito - Bacharelado,69
84,2021,1,FADIR,DIREITO - BACHARELADO,4
85,2021,1,FAED,Curso Superior de Tecnologia em Educação e Processos de Trabalho: Alimentação Escolar,130
86,2021,1,FAED,Educação do Campo - Licenciatura,21
87,2021,1,FAED,Educação Física - Bacharelado,42
88,2021,1,FAED,Educação Física - Licenciatura,41
89,2021,1,FAED,Pedagogia - Licenciatura,52
90,2021,1,FAENG,Arquitetura e Urbanismo - Bacharelado,57
91,2021,1,FAENG,Engenharia Ambiental - Bacharelado,49
