﻿_id,nome,cpf_descaracterizado,cargo,funcao,lotacao
1,Ademar Alves Ferreira,10XXXXXXX72,Assistente em Administração,Secretario (com autoridade),SECAD/INQUI
2,Adriana Wagner,03XXXXXXX79,Professor do Magisterio Superior,Coordenador,COAC/CPAQ
3,Adriane Eidam,61XXXXXXX68,Aux em Administração,Coordenador,COAC/INMA
4,Adriano Cicero da Silva Dias,92XXXXXXX04,Administrador,Chefe de Coordenadoria,CFC/PROPLAN
5,Adriano Goncalves Soares,01XXXXXXX82,Aux em Administração,Chefe de Divisão,DIPPES/CDA/PROGRAD
6,Alberto de Barros Aguirre,89XXXXXXX53,Professor do Magisterio Superior,Coordenador,COAC/ESAN
7,Alberto dos Santos Gonzales,93XXXXXXX72,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SEAAC/CPAQ
8,Albert Schiaveto de Souza,74XXXXXXX30,Professor do Magisterio Superior,Diretor de Instituto,INBIO
9,Alessandra Regina Borgo,31XXXXXXX30,Bibliotecario-documentalista,Chefe de Coordenadoria,CBI/PROGRAD
10,Alexandra Pires do Prado Yari,03XXXXXXX30,Tecnico em Assuntos Educacionais,Coordenador,COAC/FAALC
11,Alexandre Araujo de Oliveira,02XXXXXXX64,Engenheiro-area,Chefe de Divisão,DILIS/CPO/PROADI
12,Alexandre Menezes Dias,80XXXXXXX00,Professor do Magisterio Superior,Coordenador,COFE/FAMEZ
13,Aline Henriques Reis,06XXXXXXX86,Professor do Magisterio Superior,Coordenador,COAC/FACH
14,Ana Carolina da Silva Monteiro,70XXXXXXX20,Assistente em Administração,Chefe de Divisão,DIPJOR/AGECOM
15,Ana Lucia Martins de Souza,72XXXXXXX20,Psicologo-area,Chefe de Divisão,DISAU/CAE/PROAES
16,Ana Maria Gimenes Sona Souza,25XXXXXXX00,Assistente em Administração,Chefe de Divisão,DIPA/CAP/PROGEP
17,Ana Rita Barbieri Filgueiras,32XXXXXXX15,Professor do Magisterio Superior,Pró-Reitor,GAB/PROAES
18,Anderson Abreu de Jesus,83XXXXXXX20,Assistente em Administração,Coordenador,COAC/CPCS
19,Andreia Cristina Ribeiro,25XXXXXXX35,Professor do Magisterio Superior,Diretor,CPAR
20,Andre Luis Wilken Rosario,54XXXXXXX04,Aux em Administração,Chefe de Divisão,DICM/GAB
21,Andre Rodrigo Brites de Assuncao,94XXXXXXX20,Auditor,Chefe de Divisão,DIRM/CAP/PROGEP
22,Andre Vidal Dabela Lanoa,91XXXXXXX72,Analista de Tec da Informação,Chefe de Divisão,DISC/CGI/AGETIC
23,Ani Caroline Machado,03XXXXXXX47,Assistente em Administração,Coordenador,COAC/CPAR
24,Antonio Lopes de Oliveira,37XXXXXXX00,Assistente em Administração,Chefe de Divisão,DILAB/CPQ/PROPP
25,Arilson Arakaki,50XXXXXXX97,Assistente em Administração,Coordenador Administrativo,COAD/FAALC
26,Arnaldo Tonani de Oliveira,33XXXXXXX91,Contador,Chefe de Divisão,DIGAC/CPG/PROPP
27,Augusto Cesar Portella Malheiros,02XXXXXXX75,Assistente em Administração,Pró-Reitor,GAB/PROADI
28,Camila Celeste Brandao Ferreira Itavo,27XXXXXXX82,Professor do Magisterio Superior,Vice-Reitor,VRT/RTR
29,Carla Regina Mariano da Silva,31XXXXXXX69,Professor do Magisterio Superior,Chefe de Divisão,DIFOR/CEE/PROECE
30,Carlos Alberto do Nascimento Ramos,03XXXXXXX09,Professor do Magisterio Superior,Coordenador,COAC/FAMEZ
31,Carlos Augusto de Almeida Silva,80XXXXXXX49,Administrador,Chefe de Coordenadoria,CSV/PROADI
32,Carlos Augusto Oliveira Bitencourt,72XXXXXXX15,Analista de Tec da Informação,Chefe de Divisão,DIDS/CGS/AGETIC
33,Carlos Roberto da Silva Conde,48XXXXXXX72,Aux em Administração,Coordenador Administrativo,COAD/FAMEZ
34,Carmem Borges Ortega,47XXXXXXX68,Contador,Chefe de Coordenadoria,CAP/PROGEP
35,Carolina Nantes,00XXXXXXX60,Administrador,Chefe de Divisão,DIRIN/AGINOVA
36,Caroline Pauletto Spanhol Finocchio,00XXXXXXX29,Professor do Magisterio Superior,Chefe de Coordenadoria,CEE/PROECE
37,Celso Green,10XXXXXXX15,Administrador,Secretario (com autoridade),SECAD/INMA
38,Claudia Carreira da Rosa,65XXXXXXX15,Professor do Magisterio Superior,Diretor,CPPP
39,Claudia Cristina de Carvalho,44XXXXXXX00,Assistente em Administração,Coordenador Administrativo,COAD/FADIR
40,Claudia Freire da Silva Kishi,02XXXXXXX94,Administrador,Chefe de Divisão,DIAV/CPI/PROPLAN
41,Claudia Goncalves Vianna Bacchi,01XXXXXXX88,Tecnico em Assuntos Educacionais,Coordenador Administrativo,COAD/FAENG
42,Clodoaldo Natal,83XXXXXXX49,Assistente em Administração,Coordenador Administrativo,COAD/CPTL
43,Cristiane de Freitas Amorim,08XXXXXXX81,Contador,Chefe de Divisão,DICR/CFC/PROPLAN
44,Cristiane de Paula Camargo Gravena,27XXXXXXX06,Tecnico em Contabilidade,Chefe de Divisão,DIAL/CFC/PROPLAN
