﻿_id,nome,rga_descaracterizado,curso,unidade,situacao
1,ABEL AROMA NERONI FERNANDES,2017XXXXXX92,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
2,ABEL PAULINO DA SILVA,2020XXXXXX50,CIÊNCIAS CONTÁBEIS - BACHARELADO,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
3,ABIEL OSORIO NOGUEIRA,2018XXXXXX49,ENGENHARIA CIVIL - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
4,ABIGAIL DE SOUZA QUEIROZ,2017XXXXXX42,CIÊNCIAS BIOLÓGICAS - BACHARELADO,INBIO,REGULARMENTE MATRICULADO NO PERÍODO
5,ABILENE AZEVEDO DO CARMO OLIVEIRA,2020XXXXXX80,PEDAGOGIA - LICENCIATURA,CPAQ,REGULARMENTE MATRICULADO NO PERÍODO
6,ABILENE CÁCERES VIANA,2018XXXXXX94,EDUCAÇÃO FÍSICA - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
7,ABILIO NETO BARROS LIMA,2019XXXXXX62,DIREITO - BACHARELADO,FADIR,REGULARMENTE MATRICULADO NO PERÍODO
8,ABIOKAN TITAYO MAIA CORREA,2020XXXXXX59,CURSO SUPERIOR EM TECNOLOGIA EM PROCESSOS GERENCIAIS,ESAN,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
9,ABNER DAMIÃO CLARO DA SILVA,2018XXXXXX91,ENGENHARIA DE COMPUTAÇÃO - BACHARELADO,FACOM,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
10,ABNER DA SILVA OBREGAM,2020XXXXXX08,ZOOTECNIA - BACHARELADO,FAMEZ,REGULARMENTE MATRICULADO NO PERÍODO
11,ABNER HENRIQUE GOMES GARCIA,2020XXXXXX27,GEOGRAFIA - BACHARELADO,CPTL,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
12,ABNER JOSHUA ARAUJO DOS SANTOS,2015XXXXXX67,ENGENHARIA DE SOFTWARE - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
13,ABNER TEODORO MENEZES DOS SANTOS,2019XXXXXX91,ENGENHARIA DE PRODUÇÃO - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
14,ABRAAO ANICESIO BERNAL,2017XXXXXX96,MÚSICA - LICENCIATURA,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
15,ABRAÃO ATILA DA SILVA DE JESUS,2016XXXXXX93,ENGENHARIA DE COMPUTAÇÃO - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
16,ABRAAO DA SILVA GUIMARÃES,2020XXXXXX25,MATEMÁTICA - BACHARELADO,INMA,REGULARMENTE MATRICULADO NO PERÍODO
17,ABRãO DE OLIVEIRA LOPEZ,2020XXXXXX00,SISTEMAS DE INFORMAÇÃO - BACHARELADO,CPPP,REGULARMENTE MATRICULADO NO PERÍODO
18,ABYGAIL CARVALHO BATISTA,2018XXXXXX20,DIREITO - BACHARELADO,CPTL,REGULARMENTE MATRICULADO NO PERÍODO
19,ACAUÃ ADOLFO BONAZZI,2017XXXXXX97,HISTÓRIA - LICENCIATURA,FACH,REGULARMENTE MATRICULADO NO PERÍODO
20,ACCACIO MOTA DE OLIVEIRA NETO,2017XXXXXX75,ARTES VISUAIS - LICENCIATURA - HABILITAÇÃO EM ARTES PLÁSTICAS,FAALC,REGULARMENTE MATRICULADO NO PERÍODO
21,ACELITA MARIA DE SOUZA BARBOSA,2020XXXXXX45,CIÊNCIAS SOCIAIS - BACHARELADO,FACH,REGULARMENTE MATRICULADO NO PERÍODO
22,ACINDINO LAROCCA NETO,2019XXXXXX28,CIÊNCIAS ECONÔMICAS - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
23,ADAILTON DE CARVALHO XAVIER,2018XXXXXX27,FILOSOFIA - LICENCIATURA,FACH,AFASTAMENTO POR TRANCAMENTO DE MATRÍCULA
24,ADALBERTO ALEXANDRE DA SILVA,2018XXXXXX11,CIÊNCIAS CONTÁBEIS - BACHARELADO,CPNA,REGULARMENTE MATRICULADO NO PERÍODO
25,ADALBERTO COELHO BARBA,2017XXXXXX37,ENGENHARIA CIVIL - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
26,ADALBERTO GONÇALVES LOPES,2018XXXXXX24,SISTEMAS DE INFORMAÇÃO - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
27,ADALBERTO MARQUES DO NASCIMENTO JUNIOR,2017XXXXXX77,SISTEMAS DE INFORMAÇÃO - BACHARELADO,FACOM,REGULARMENTE MATRICULADO NO PERÍODO
28,ADALBERTO MONTEIRO,2018XXXXXX61,MATEMÁTICA - LICENCIATURA,CPAR,REGULARMENTE MATRICULADO NO PERÍODO
29,ADALBERTO RIBAS DE SANT ANA,2018XXXXXX53,EDUCAÇÃO FÍSICA - LICENCIATURA,CPAN,REGULARMENTE MATRICULADO NO PERÍODO
30,ADALBERTO SANTANA DE BRITO,2016XXXXXX08,ADMINISTRAÇÃO - BACHARELADO,ESAN,REGULARMENTE MATRICULADO NO PERÍODO
31,ADÃO FERNANDES LOPES JÚNIOR,2020XXXXXX24,ENGENHARIA AMBIENTAL - BACHARELADO,FAENG,REGULARMENTE MATRICULADO NO PERÍODO
