﻿_id,nome,cpf_descaracterizado,cargo,funcao,lotacao
1,Ademar Alves Ferreira,10XXXXXXX72,Assistente em Administração,Secretario (com autoridade),SECAD/INQUI
2,Adriana de Almeida Cristaldo,70XXXXXXX04,Assistente em Administração,Chefe de Divisão,DIURB/CSV/PROADI
3,Adriana Wagner,03XXXXXXX79,Professor do Magisterio Superior,Coordenador,COAC/CPAQ
4,Adriane Eidam,61XXXXXXX68,Aux em Administração,Coordenador,COAC/INMA
5,Adriano Cicero da Silva Dias,92XXXXXXX04,Administrador,Chefe de Coordenadoria,CFC/PROPLAN
6,Adriano Goncalves Soares,01XXXXXXX82,Aux em Administração,Chefe de Divisão,DIPPES/CDA/PROGRAD
7,Aguinaldo Silva,35XXXXXXX87,Professor do Magisterio Superior,Diretor,CPAN
8,Alberto de Barros Aguirre,89XXXXXXX53,Professor do Magisterio Superior,Coordenador,COAC/ESAN
9,Alberto dos Santos Gonzales,93XXXXXXX72,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SEAAC/CPAQ
10,Alem Mar Bernardes Goncalves,01XXXXXXX30,Professor do Magisterio Superior,Chefe de Coordenadoria,CPG/PROPP
11,Alessandra Regina Borgo,31XXXXXXX30,Bibliotecario-documentalista,Chefe de Coordenadoria,CBI/PROGRAD
12,Alexandra Pires do Prado Yari,03XXXXXXX30,Tecnico em Assuntos Educacionais,Coordenador,COAC/FAALC
13,Alexandre Menezes Dias,80XXXXXXX00,Professor do Magisterio Superior,Coordenador,COFE/FAMEZ
14,Aline Henriques Reis,06XXXXXXX86,Professor do Magisterio Superior,Coordenador,COAC/FACH
15,Ana Lucia Martins de Souza,72XXXXXXX20,Psicologo-area,Chefe de Divisão,DISAU/CAE/PROAES
16,Ana Rita Barbieri Filgueiras,32XXXXXXX15,Professor do Magisterio Superior,Pró-Reitor,GAB/PROAES
17,Anderson Abreu de Jesus,83XXXXXXX20,Assistente em Administração,Coordenador,COAC/CPCS
18,Andreia Costa Maldonado,78XXXXXXX68,Auditor,Chefe da Auditoria Interna,AUD/COUN
19,Andreia Cristina Ribeiro,25XXXXXXX35,Professor do Magisterio Superior,Diretor,CPAR
20,Andre Luis Wilken Rosario,54XXXXXXX04,Aux em Administração,Chefe de Divisão,DICM/GAB
21,Andre Rodrigo Brites de Assuncao,94XXXXXXX20,Auditor,Chefe de Divisão,DIRM/CAP/PROGEP
22,Andre Vidal Dabela Lanoa,91XXXXXXX72,Analista de Tec da Informação,Chefe de Divisão,DISC/CGI/AGETIC
23,Ani Caroline Machado,03XXXXXXX47,Assistente em Administração,Coordenador,COAC/CPAR
24,Antonio Lopes de Oliveira,37XXXXXXX00,Assistente em Administração,Chefe de Divisão,DILAB/CPQ/PROPP
25,Arilson Arakaki,50XXXXXXX97,Assistente em Administração,Coordenador Administrativo,COAD/FAALC
26,Arnaldo Tonani de Oliveira,33XXXXXXX91,Contador,Chefe de Divisão,DIGAC/CPG/PROPP
27,Augusto Cesar Portella Malheiros,02XXXXXXX75,Assistente em Administração,Pró-Reitor,GAB/PROADI
28,Aurelio Tomaz da Silva Briltes,81XXXXXXX72,Professor do Magisterio Superior,Coordenador,EMAJ/FADIR
29,Auri Claudionei Matos Frubel,44XXXXXXX53,Professor do Magisterio Superior,Diretor,CPAQ
