﻿_id,nome,cpf_descaracterizado,cargo,lotacao
1,Abadio Luiz Borges,17XXXXXXX68,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
2,Abeil Souza Gomes,90XXXXXXX53,Operador de Maq de Lavanderia,SESS/DITC/NHU
3,Abel Pavao da Silva,02XXXXXXX53,Assistente em Administração,IN/PEN
4,Abigail Luiza Sandim,10XXXXXXX25,Assistente em Administração,IN/PEN
5,Acione Amarilia,10XXXXXXX00,Tecnico de Laboratorio Area,IN/PEN
6,Adair Freire Vieira,03XXXXXXX04,Assistente em Administração,IN/PEN
7,Adair Miranda Felix,06XXXXXXX04,Assistente em Administração,IN/PEN
8,Adalberto Abrao Siufi,09XXXXXXX25,Professor do Magisterio Superior,FAMED
9,Adalberto Miranda,20XXXXXXX53,Professor do Magisterio Superior,CCHS
10,Ada Lucia Ferreira,10XXXXXXX91,Assistente Social,IN/PEN
11,Adao Dias Garcia,07XXXXXXX72,Aux em Administração,IN/PEN
12,Adao Goncalves Dede,10XXXXXXX53,Motorista,DITL/COA/PROINFRA
13,Adao Jose de Oliveira Blanco,13XXXXXXX53,Motorista,SEAU/DIAD/DRA/NHU
14,Adao Mancuelho de Souza,25XXXXXXX72,Assist de Tecnologia da Informacao,SAP/FAENG
15,Adeilda Flor e Silva,19XXXXXXX00,Cozinheiro,IN/PEN
16,Adelaide de Sousa Wolff,17XXXXXXX78,Costureiro,IN/PEN
17,Adelaide Eufrasia da Silva,44XXXXXXX20,Telefonista,SEAU/DIAD/DRA/NHU
18,Adelaide Oliveira Vargas,40XXXXXXX06,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
19,Adelia Mineko Guenka,07XXXXXXX15,Tecnico em Assuntos Educacionais,IN/PEN
20,Adelurdes Marques de Oliveira,40XXXXXXX68,Copeiro,SEAC/DITC/NHU
21,Ademar Azevedo Bueno,32XXXXXXX68,Bombeiro Hidraulico,DIMAE/CMT/PROADI
22,Ademar Macedo dos Santos,10XXXXXXX53,Professor do Magisterio Superior,GAB/RTR
23,Adhemar Vilela Moreira,15XXXXXXX44,Motorista,DITL/COA/PROINFRA
24,Adilson da Costa Oliveira,19XXXXXXX00,Assistente de Laboratorio,COAD/FAALC
25,Adir Casaro Nascimento,04XXXXXXX15,Professor do Magisterio Superior,IN/PEN
26,Adolfo Aniceto da Fonseca,08XXXXXXX53,Assistente em Administração,SEBB/CPTL
27,Afranio Alfonso Agrimpio,20XXXXXXX91,Assistente em Administração,SECAC/FAENG
28,Agnaldo dos Santos,17XXXXXXX04,Aux em Administração,DIEC/CDR/Progep
29,Agrimal Inacio de Araujo,12XXXXXXX20,Tecnico de Laboratorio Area,COAD/FAENG
30,Agueda Romero de Lima,10XXXXXXX63,Assistente em Administração,IN/PEN
31,Aida Alves Pereira,17XXXXXXX87,Assistente em Administração,IN/PEN
32,Ailson Ferreira de Oliveira,14XXXXXXX91,Motorista,DITL/COA/PROINFRA
33,Ailton de Almeida,16XXXXXXX34,Motorista,DITRA/CSV/PROADI
34,Airto Paes da Silva,13XXXXXXX15,Motorista,DITR/CSG/PRAD
35,Alba Maria dos Reis,25XXXXXXX87,Psicologo-area,CAS/Progep
36,Albana Xavier Nogueira,02XXXXXXX78,Professor do Magisterio Superior,IN/PEN
37,Alberto de Barros Aguirre,89XXXXXXX53,Professor do Magisterio Superior,COAC/ESAN
38,Alceu Edison Torres,16XXXXXXX00,Administrador,COA/PROINFRA
39,Alcides Gladstone Bittencourt,10XXXXXXX34,Aux em Administração,SECAC/CPAN
40,Alcides Jose Falleiros,11XXXXXXX49,Professor do Magisterio Superior,IN/PEN
41,Alcides Martins Arruda,18XXXXXXX34,Medico-area,DTC/NHU
42,Alcides Tocihiro Higa,03XXXXXXX87,Professor do Magisterio Superior,IN/PEN
43,Alcides Trentin,60XXXXXXX20,Professor do Magisterio Superior,IN/PEN
44,Alcione Cavalheiro Faro Stief,44XXXXXXX49,Tecnico de Laboratorio Area,COAD/FACFAN
45,Alda Maria do Nascimento Osorio,41XXXXXXX91,Professor do Magisterio Superior,FAED
46,Alda Maria Quadros do Couto,39XXXXXXX15,Professor do Magisterio Superior,IN/PEN
47,Alda Vilela Dias,17XXXXXXX04,Auxiliar de Enfermagem,SEPI/DIEN/DRE/NHU
48,Aldonso Vicente da Silva,20XXXXXXX20,Tecnico em Protese Dentaria,SEPT/COCL/FAODO
49,Aldo Pereira da Silva,10XXXXXXX15,Assistente em Administração,IN/PEN
50,Aldo Pereira de Oliveira,58XXXXXXX34,Aux em Administração,DIAD/CAS/Progep
51,Aleixo Holland dos Santos,10XXXXXXX34,Analista de Tec da Informação,IN/PEN
52,Alexandre Magno Pereira de Jesus,16XXXXXXX78,Analista de Tec da Informação,DIDS/CGS/AGETIC
53,Alfredo Barbosa de Souza Filho,29XXXXXXX91,Relacoes Publicas,IN/PEN
54,Alfredo Peixoto Martins,01XXXXXXX25,Professor do Magisterio Superior,IN/PEN
55,Alfredo Pinto de Arruda,02XXXXXXX10,Professor do Magisterio Superior,IN/PEN
56,Alfredo Roque Salvetti,83XXXXXXX72,Professor do Magisterio Superior,INFI
57,Alfredo Tsuguio Tokuda,15XXXXXXX91,Professor do Magisterio Superior,INMA
58,Alice Beatriz Bittencourt de Fernandez,08XXXXXXX34,Professor do Magisterio Superior,IN/PEN
59,Alice de Souza Romera,17XXXXXXX04,Assistente em Administração,IN/PEN
60,Alice Maria Derbocio dos Santos,59XXXXXXX00,Professor do Magisterio Superior,CPAQ
