﻿_id,nome,cpf_descaracterizado,cargo,funcao,lotacao
1,Ademar Alves Ferreira,10XXXXXXX72,Assistente em Administração,Secretario (com autoridade),SECAD/INQUI
2,Adriana Wagner,03XXXXXXX79,Professor do Magisterio Superior,Coordenador,COAC/CPAQ
3,Adriane Eidam,61XXXXXXX68,Aux em Administração,Coordenador,COAC/INMA
4,Adriano Cicero da Silva Dias,92XXXXXXX04,Administrador,Chefe de Coordenadoria,CFC/PROPLAN
5,Adriano Goncalves Soares,01XXXXXXX82,Aux em Administração,Chefe de Divisão,DIPPES/CDA/PROGRAD
6,Alberto de Barros Aguirre,89XXXXXXX53,Professor do Magisterio Superior,Coordenador,COAC/ESAN
7,Alberto dos Santos Gonzales,93XXXXXXX72,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SEAAC/CPAQ
8,Albert Schiaveto de Souza,74XXXXXXX30,Professor do Magisterio Superior,Diretor de Instituto,INBIO
9,Alem Mar Bernardes Goncalves,01XXXXXXX30,Professor do Magisterio Superior,Chefe de Coordenadoria,CPG/PROPP
10,Alessandra Regina Borgo,31XXXXXXX30,Bibliotecario-documentalista,Chefe de Coordenadoria,CBI/PROGRAD
11,Alexandra Pires do Prado Yari,03XXXXXXX30,Tecnico em Assuntos Educacionais,Coordenador,COAC/FAALC
12,Alexandre Menezes Dias,80XXXXXXX00,Professor do Magisterio Superior,Coordenador,COFE/FAMEZ
13,Aline Henriques Reis,06XXXXXXX86,Professor do Magisterio Superior,Coordenador,COAC/FACH
14,Ana Carolina da Silva Monteiro,70XXXXXXX20,Assistente em Administração,Chefe de Divisão,DIPJOR/AGECOM
15,Ana Lucia Martins de Souza,72XXXXXXX20,Psicologo-area,Chefe de Divisão,DISAU/CAE/PROAES
16,Ana Rita Barbieri Filgueiras,32XXXXXXX15,Professor do Magisterio Superior,Pró-Reitor,GAB/PROAES
17,Anderson Abreu de Jesus,83XXXXXXX20,Assistente em Administração,Coordenador,COAC/CPCS
18,Andreia Costa Maldonado,78XXXXXXX68,Auditor,Chefe da Auditoria Interna,AUD/COUN
19,Andreia Cristina Ribeiro,25XXXXXXX35,Professor do Magisterio Superior,Diretor,CPAR
20,Andre Luis Wilken Rosario,54XXXXXXX04,Aux em Administração,Chefe de Divisão,DICM/GAB
21,Andre Rodrigo Brites de Assuncao,94XXXXXXX20,Auditor,Chefe de Divisão,DIRM/CAP/PROGEP
22,Andre Vidal Dabela Lanoa,91XXXXXXX72,Analista de Tec da Informação,Chefe de Divisão,DISC/CGI/AGETIC
23,Ani Caroline Machado,03XXXXXXX47,Assistente em Administração,Coordenador,COAC/CPAR
24,Antonio Lopes de Oliveira,37XXXXXXX00,Assistente em Administração,Chefe de Divisão,DILAB/CPQ/PROPP
25,Arilson Arakaki,50XXXXXXX97,Assistente em Administração,Coordenador Administrativo,COAD/FAALC
26,Arnaldo Tonani de Oliveira,33XXXXXXX91,Contador,Chefe de Divisão,DIGAC/CPG/PROPP
27,Augusto Cesar Portella Malheiros,02XXXXXXX75,Assistente em Administração,Pró-Reitor,GAB/PROADI
28,Auri Claudionei Matos Frubel,44XXXXXXX53,Professor do Magisterio Superior,Diretor,CPAQ
29,Camila Celeste Brandao Ferreira Itavo,27XXXXXXX82,Professor do Magisterio Superior,Vice-Reitor,VRT/RTR
30,Candido da Costa Silva,73XXXXXXX53,Assistente em Administração,Chefe de Divisão,DIPA/CAP/PROGEP
31,Carlos Alberto do Nascimento Ramos,03XXXXXXX09,Professor do Magisterio Superior,Coordenador,COAC/FAMEZ
32,Carlos Alberto Oliveira dos Santos,02XXXXXXX95,Assistente em Administração,Secretario (com autoridade),SECAD/INMA
33,Carlos Augusto de Almeida Silva,80XXXXXXX49,Administrador,Chefe de Coordenadoria,CSV/PROADI
34,Carlos Augusto Oliveira Bitencourt,72XXXXXXX15,Analista de Tec da Informação,Chefe de Divisão,DIDS/CGS/AGETIC
35,Carlos Roberto da Silva Conde,48XXXXXXX72,Aux em Administração,Coordenador Administrativo,COAD/FAMEZ
36,Carmem Borges Ortega,47XXXXXXX68,Contador,Chefe de Coordenadoria,CAP/PROGEP
37,Carolina Nantes,00XXXXXXX60,Administrador,Chefe de Divisão,DIRIN/AGINOVA
38,Caroline Pauletto Spanhol Finocchio,00XXXXXXX29,Professor do Magisterio Superior,Chefe de Coordenadoria,CEE/PROECE
39,Celso Green,10XXXXXXX15,Administrador,Secretario (com autoridade),SECAD/INMA
40,Claudia Carreira da Rosa,65XXXXXXX15,Professor do Magisterio Superior,Diretor,CPPP
41,Claudia Cristina de Carvalho,44XXXXXXX00,Assistente em Administração,Coordenador Administrativo,COAD/FADIR
42,Claudia Freire da Silva Kishi,02XXXXXXX94,Administrador,Chefe de Divisão,DIAV/CPI/PROPLAN
43,Claudia Goncalves Vianna Bacchi,01XXXXXXX88,Tecnico em Assuntos Educacionais,Coordenador Administrativo,COAD/FAENG
44,Cleo Adriano da Silva,93XXXXXXX00,Administrador,Chefe de Divisão,DIALI/CAE/PROAES
45,Clislenio de Souza Carvalho,00XXXXXXX13,Administrador,Chefe de Seção,COCL/FAODO
46,Clodoaldo Natal,83XXXXXXX49,Assistente em Administração,Coordenador Administrativo,COAD/CPTL
