﻿_id,nome,cpf_descaracterizado,cargo,funcao,lotacao
1,Ademar Alves Ferreira,10XXXXXXX72,Assistente em Administração,Coordenador Administrativo,COAD/INQUI
2,Adriana Wagner,03XXXXXXX79,Professor do Magisterio Superior,Coordenador,COAC/CPAQ
3,Adriano Cicero da Silva Dias,92XXXXXXX04,Administrador,Chefe de Coordenadoria,CFC/PROPLAN
4,Adriano Goncalves Soares,01XXXXXXX82,Aux em Administração,Chefe de Divisão,DIPPES/CDA/PROGRAD
5,Agna dos Santos Anicesio,81XXXXXXX06,Assistente Social,Secretario (com autoridade),SECAE/CPCS
6,Alberto de Barros Aguirre,89XXXXXXX53,Professor do Magisterio Superior,Coordenador,COAC/ESAN
7,Alberto dos Santos Gonzales,93XXXXXXX72,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SECAE/COAC/CPAQ
8,Albert Schiaveto de Souza,74XXXXXXX30,Professor do Magisterio Superior,Diretor de Instituto,INBIO
9,Alda Nantes Ferreira Martins,60XXXXXXX10,Aux em Administração,Chefe de Divisão,DIGE/CPI/PROPLAN
10,Alessandra Regina Borgo,31XXXXXXX30,Bibliotecario-documentalista,Chefe de Coordenadoria,CBI/PROGRAD
11,Alexandra Pires do Prado Yari,03XXXXXXX30,Tecnico em Assuntos Educacionais,Coordenador,COAC/FAALC
12,Alexandre Moreira do Carmo Lewergger,00XXXXXXX90,Assistente em Administração,Assistente (autoridade),SECAC/INMA
13,Aline Henriques Reis,06XXXXXXX86,Professor do Magisterio Superior,Coordenador,COAC/FACH
14,Alleisa Ferreira Riquelme,00XXXXXXX33,Bibliotecario-documentalista,Chefe de Seção,SEINF/DIAI/CBI/PROGRAD
15,Amanda Yuki Inagaki,02XXXXXXX21,Administrador,Chefe de Divisão,DIASP/AGINOVA
16,Amaury Antonio de Castro Junior,76XXXXXXX20,Professor do Magisterio Superior,Chefe de Coordenadoria,CAA/PROGRAD
17,Anacarla Previato Nunes,00XXXXXXX07,Assistente em Administração,Secretario (com autoridade),SAP/COAC/INISA
18,Ana Carolina da Silva Monteiro,70XXXXXXX20,Assistente em Administração,Chefe de Divisão,DIPJOR/SECOM/RTR
19,Ana Cristina Moura Heleno,38XXXXXXX68,Assistente em Administração,Chefe de Divisão,DIGAD/CAA/PROGRAD
20,Ana Denise Ribeiro Mendonca Maldonado,40XXXXXXX44,Professor do Magisterio Superior,Chefe de Coordenadoria,CAS/PROGEP
21,Ana Lucia Martins de Souza,72XXXXXXX20,Psicologo-area,Chefe de Divisão,DISAU/CAE/PROAES
22,Ana Maria Gimenes Sona Souza,25XXXXXXX00,Assistente em Administração,Chefe de Divisão,DIPA/CAP/PROGEP
23,Ana Rita Barbieri Filgueiras,32XXXXXXX15,Professor do Magisterio Superior,Pró-Reitor,GAB/PROAES
24,Anderson Abreu de Jesus,83XXXXXXX20,Assistente em Administração,Assistente (autoridade),SECAC/CPCS
25,Anderson Sokem,01XXXXXXX30,Assistente em Administração,Chefe de Seção,SEAE/DIASE/CAE/PROAES
26,Andre Aguirre do Amaral,71XXXXXXX68,Tradutor Interprete de Linguagem Sinais,Chefe de Seção,SELIB/DIAAF/CDPI/PROAES
27,Andreia Cristina Ribeiro,25XXXXXXX35,Professor do Magisterio Superior,Diretor,CPAR
28,Andre Luis Bernardo,09XXXXXXX81,Odontologo,Chefe de Seção,SESS/COCL/FAODO
29,Andre Luis Wilken Rosario,54XXXXXXX04,Aux em Administração,Chefe de Divisão,DICM/GAB
30,Andre Rodrigo Brites de Assuncao,94XXXXXXX20,Auditor,Chefe de Divisão,DIRM/CAP/PROGEP
31,Andre Vidal Dabela Lanoa,91XXXXXXX72,Analista de Tec da Informação,Chefe de Divisão,DISC/CGI/AGETIC
32,Angela Lucia Bagnatori Sartori,06XXXXXXX20,Professor do Magisterio Superior,Chefe (autoridade),HERBA-UT/INBIO
33,Ani Caroline Machado,03XXXXXXX47,Assistente em Administração,Assistente (autoridade),SECAC/CPAR
34,Antonio Conceicao Paranhos Filho,63XXXXXXX53,Professor do Magisterio Superior,Chefe de Coordenadoria,CPQ/PROPP
35,Antonio Junior dos Santos,88XXXXXXX34,Tecnico de Laboratorio Area,Chefe de Seção,SEMAC/DISC/CGI/AGETIC
36,Antonio Lopes de Oliveira,37XXXXXXX00,Assistente em Administração,Chefe de Divisão,DILAB/CPQ/PROPP
37,Arilson Arakaki,50XXXXXXX97,Assistente em Administração,Coordenador Administrativo,COAD/FAALC
38,Arnaldo Tonani de Oliveira,33XXXXXXX91,Contador,Chefe de Divisão,DIGAC/CPG/PROPP
39,Arthur de Almeida Medeiros,99XXXXXXX72,Professor do Magisterio Superior,Coordenador,COAC/INISA
40,Augusto Cesar Portella Malheiros,02XXXXXXX75,Assistente em Administração,Pró-Reitor,GAB/PROADI
41,Aurelio Tomaz da Silva Briltes,81XXXXXXX72,Professor do Magisterio Superior,Coordenador,COPJ/FADIR
42,Bianca Izabelle Pereira do Amaral,02XXXXXXX00,Assistente em Administração,Chefe de Seção,SEDP/DICO/CGM/PROADI
43,Camila Celeste Brandao Ferreira Itavo,27XXXXXXX82,Professor do Magisterio Superior,Vice-Reitor,VRT/RTR
44,Carla Muller,31XXXXXXX00,Assistente em Administração,Chefe de Seção,SEGR/DIPAR/CCE/PROECE
45,Carla Regina Mariano da Silva,31XXXXXXX69,Professor do Magisterio Superior,Chefe de Divisão,DIFOR/SEDFOR/RTR
46,Carlos Alberto do Nascimento Ramos,03XXXXXXX09,Professor do Magisterio Superior,Coordenador,COAC/FAMEZ
