ano,semestre,unidade,curso,qtd_ingressos
2010,1,CCBS,CIÊNCIAS BIOLÓGICAS - BACHARELADO,42
2010,1,CCBS,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,57
2010,1,CCBS,ENFERMAGEM - BACHARELADO,57
2010,1,CCBS,FARMÁCIA - BACHARELADO,53
2010,1,CCBS,FISIOTERAPIA - BACHARELADO,48
2010,1,CCET,ARQUITETURA E URBANISMO - BACHARELADO,46
2010,1,CCET,ELETROTÉCNICA INDUSTRIAL - TECNOLÓGICO,26
2010,1,CCET,ENGENHARIA AMBIENTAL - BACHARELADO,47
2010,1,CCET,ENGENHARIA CIVIL - BACHARELADO,50
2010,1,CCET,ENGENHARIA ELÉTRICA - BACHARELADO,49
2010,1,CCET,FÍSICA - BACHARELADO,15
2010,1,CCET,FÍSICA - LICENCIATURA,31
2010,1,CCET,MATEMÁTICA - LICENCIATURA,53
2010,1,CCET,QUÍMICA - BACHARELADO EM QUÍMICA TECNOLÓGICA,17
2010,1,CCET,QUÍMICA - LICENCIATURA,57
2010,1,CCHS,ADMINISTRAÇÃO - BACHARELADO,133
2010,1,CCHS,ADMINISTRAÇÃO PÚBLICA - BACHARELADO,86
2010,1,CCHS,ARTES VISUAIS - BACHARELADO -  HAB. EM ARTES PLÁSTICAS,12
2010,1,CCHS,ARTES VISUAIS - BACHARELADO -  HABILITAÇÃO EM ARTES PLÁSTICAS,2
2010,1,CCHS,ARTES VISUAIS - LICENCIATURA - HAB. EM ARTES PLÁSTICAS,32
2010,1,CCHS,CIÊNCIAS ECONÔMICAS - BACHARELADO,67
2010,1,CCHS,CIÊNCIAS SOCIAIS - BACHARELADO,67
2010,1,CCHS,COMUNICAÇÃO SOCIAL - HABILITAÇÃO EM JORNALISMO,52
2010,1,CCHS,EDUCAÇÃO FÍSICA - LICENCIATURA,41
2010,1,CCHS,FILOSOFIA - LICENCIATURA,54
2010,1,CCHS,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,53
2010,1,CCHS,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,31
2010,1,CCHS,PEDAGOGIA - LICENCIATURA,43
2010,1,CCHS,PROCESSOS GERENCIAIS - TECNOLÓGICO,60
2010,1,CED,BACHARELADO EM ADMINISTRAÇÃO PÚBLICA,199
2010,1,CED,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,50
2010,1,CED,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,64
2010,1,CED,MATEMÁTICA - LICENCIATURA,42
2010,1,CED,Pedagogia,1
2010,1,CPAN,ADMINISTRAÇÃO - BACHARELADO,59
2010,1,CPAN,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,37
2010,1,CPAN,CIÊNCIAS CONTÁBEIS - BACHARELADO,73
2010,1,CPAN,DIREITO - BACHARELADO,50
2010,1,CPAN,GEOGRAFIA - LICENCIATURA,36
2010,1,CPAN,HISTÓRIA - LICENCIATURA,43
2010,1,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,5
2010,1,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,8
2010,1,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,28
2010,1,CPAN,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,23
2010,1,CPAN,MATEMÁTICA - LICENCIATURA,40
2010,1,CPAN,PEDAGOGIA - LICENCIATURA,49
2010,1,CPAN,PSICOLOGIA - BACHARELADO,44
2010,1,CPAN,SISTEMAS DE INFORMAÇÃO - BACHARELADO,50
2010,1,CPAQ,CIÊNCIAS BIOLÓGICAS - LICENCIATURA,36
2010,1,CPAQ,GEOGRAFIA - LICENCIATURA,44
2010,1,CPAQ,HISTÓRIA - LICENCIATURA,35
2010,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E ESPANHOL,5
2010,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E INGLÊS,4
2010,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS E LITERATURA,9
2010,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/ESPANHOL,19
2010,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/INGLÊS,17
2010,1,CPAQ,LETRAS - LICENCIATURA - HABILITAÇÃO EM PORTUGUÊS/LITERATURA,13
2010,1,CPAQ,MATEMÁTICA - LICENCIATURA,33
2010,1,CPAQ,PEDAGOGIA - LICENCIATURA,45
2010,1,CPAQ,TURISMO - BACHARELADO,26
2010,1,CPAR,MATEMÁTICA - LICENCIATURA,17
2010,1,CPBO,ADMINISTRAÇÃO - BACHARELADO,71
2010,1,CPBO,TURISMO E MEIO AMBIENTE - BACHARELADO,32
2010,1,CPCS,AGRONOMIA - BACHARELADO,48
2010,1,CPCS,ENGENHARIA FLORESTAL - BACHARELADO,50
2010,1,CPCX,ENFERMAGEM - BACHARELADO,51
2010,1,CPNA,HISTÓRIA - LICENCIATURA,34
2010,1,CPNV,CIÊNCIAS SOCIAIS - LICENCIATURA,55
2010,1,CPNV,PEDAGOGIA - LICENCIATURA,73
2010,1,CPPP,CIÊNCIA DA COMPUTAÇÃO - BACHARELADO,17
2010,1,CPPP,MATEMÁTICA - LICENCIATURA,42
