nome,cpf_descaracterizado,cargo,funcao,lotacao
Ademar Alves Ferreira,10XXXXXXX72,Assistente em Administração,Secretario (com autoridade),SECAD/INQUI
Adriana Wagner,03XXXXXXX79,Professor do Magisterio Superior,Coordenador,COAC/CPAQ
Adriane Eidam,61XXXXXXX68,Aux em Administração,Coordenador,COAC/INMA
Adriano Cicero da Silva Dias,92XXXXXXX04,Administrador,Diretor,DIFC/PROPLAN
Adriano Goncalves Soares,01XXXXXXX82,Aux em Administração,Secretario (com autoridade),SEPPE/DIPER/PROGRAD
Aguinaldo Silva,35XXXXXXX87,Professor do Magisterio Superior,Diretor,CPAN
Alberto de Barros Aguirre,89XXXXXXX53,Professor do Magisterio Superior,Coordenador,COAC/ESAN
Alberto dos Santos Gonzales,93XXXXXXX72,Tecnico em Assuntos Educacionais,Secretario (com autoridade),SEAAC/CPAQ
Albert Schiaveto de Souza,74XXXXXXX30,Professor do Magisterio Superior,Pró-Reitor,GAB/PROAES
Alem Mar Bernardes Goncalves,01XXXXXXX30,Professor do Magisterio Superior,Diretor de Instituto,INFI
Alessandra Regina Borgo,31XXXXXXX30,Bibliotecario-documentalista,Diretor,DIBIB/PROGRAD
Alexandra Pires do Prado Yari,03XXXXXXX30,Tecnico em Assuntos Educacionais,Coordenador,COAC/FAALC
Alexandre Menezes Dias,80XXXXXXX00,Professor do Magisterio Superior,Coordenador,COFE/FAMEZ
Alex Vinicius de Bastos Rangel,03XXXXXXX99,Assistente em Administração,Secretario (com autoridade),SEFIS/DINFRA/PROADI
Aline Henriques Reis,06XXXXXXX86,Professor do Magisterio Superior,Coordenador,COAC/FACH
Anacarla Previato Nunes,00XXXXXXX07,Assistente em Administração,Secretario (com autoridade),SEQV/DIAS/PROGEP
Ana Graziele Lourenco Toledo,26XXXXXXX41,Professor do Magisterio Superior,Diretor,CPAQ
Ana Lucia Martins de Souza,72XXXXXXX20,Psicologo-area,Secretario (com autoridade),SEASE/DIAES/PROAES
Anaximandro Bastos Pacheco,96XXXXXXX91,Analista de Tec da Informação,Secretario (com autoridade),SEIN/DINTEC/AGETIC
Anderson Abreu de Jesus,83XXXXXXX20,Assistente em Administração,Coordenador,COAC/CPCS
Anderson Vicoso de Araujo,95XXXXXXX20,Professor do Magisterio Superior,Diretor,DIGAC/PROGRAD
Andreia Costa Maldonado,78XXXXXXX68,Auditor,Pró-Reitor,GAB/PROGEP
Andreliza Cristina de Souza,03XXXXXXX28,Professor do Magisterio Superior,Coordenador,COAC/CPAN
Andre Luis Wilken Rosario,54XXXXXXX04,Aux em Administração,Secretario (com autoridade),SECER/DIGAB
Andre Rodrigo Brites de Assuncao,94XXXXXXX20,Auditor,Chefe da Auditoria Interna,AUD/COUN
Andre Vidal Dabela Lanoa,91XXXXXXX72,Analista de Tec da Informação,Secretario (com autoridade),SECLI/DINTEC/AGETIC
Ani Caroline Machado,03XXXXXXX47,Assistente em Administração,Coordenador,COAC/CPAR
Anita Ortega Asato,02XXXXXXX30,Assistente em Administração,Secretario (com autoridade),SEPLOR/DIGOR/PROPLAN
Antonio Carlos Machado,29XXXXXXX91,Assistente em Administração,Secretario (com autoridade),SESEG/DISERV/PROADI
Antonio Lopes de Oliveira,37XXXXXXX00,Assistente em Administração,Secretario (com autoridade),SELAB/DIPEQ/PROPP
Arnaldo Tonani de Oliveira,33XXXXXXX91,Contador,Secretario (com autoridade),SEAA/DIPOS/PROPP
Augusto Cesar Portella Malheiros,02XXXXXXX75,Assistente em Administração,Pró-Reitor,GAB/PROADI
Aurelio Tomaz da Silva Briltes,81XXXXXXX72,Professor do Magisterio Superior,Coordenador,CEMAJ/FADIR
Bruno Dias Amaro,22XXXXXXX05,Professor do Magisterio Superior,Diretor de Instituto,INMA
Camila Celeste Brandao Ferreira Itavo,27XXXXXXX82,Professor do Magisterio Superior,Vice-Reitor (autoridade),RTR
Camila Medeiros da Silva Mazzeti,07XXXXXXX37,Professor do Magisterio Superior,Coordenador,COAC/FACFAN
Candido da Costa Silva,73XXXXXXX53,Assistente em Administração,Secretario (com autoridade),SEAP/DIPAG/PROGEP
Carla Cardozo Pinto de Arruda,03XXXXXXX09,Professor do Magisterio Superior,Coordenador,COAC/INBIO
Carlos Alberto do Nascimento Ramos,03XXXXXXX09,Professor do Magisterio Superior,Coordenador,COAC/FAMEZ
Carlos Alberto Oliveira dos Santos,02XXXXXXX95,Assistente em Administração,Secretario (com autoridade),SECAD/INMA
Carlos Augusto Oliveira Bitencourt,72XXXXXXX15,Analista de Tec da Informação,Secretario (com autoridade),SEQS/DISOFT/AGETIC
Caroline Pauletto Spanhol Finocchio,00XXXXXXX29,Professor do Magisterio Superior,Diretor,DIAVI/RTR
Celso Green,10XXXXXXX15,Administrador,Secretario (com autoridade),SECAD/INMA
Celso Sabanae,04XXXXXXX57,Tec de Tecnologia da Informacao,Secretario (com autoridade),SERT/DINTEC/AGETIC
Claudia Carreira da Rosa,65XXXXXXX15,Professor do Magisterio Superior,Secretario (com autoridade),SEPEX/DIEX/PROECE
